Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,124,,,,
3,up,Sixpence None the Richer,Kiss Me,4,3,130,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,129,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,130,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,130,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,10,6,130,,,,
8,up,Toma Tu Lugar,Ven a Habitar,11,7,130,,,,
9,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,130,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,2,127,,,,
11,-,Skillet,Shout to the Lord (Live),-,11,1,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,17,4,130,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,18,9,130,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,11,130,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),20,11,130,,,,
16,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,128,,,,
17,up,Marcos Vidal,Cara a Cara,24,8,82,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",22,3,99,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,2,128,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,4,50,,,,
21,down,Marcela Gandara,Un Viaje Largo,3,1,124,,,,
22,-,Kevin Quinn,It's About Time (Stripped),-,22,1,,,,
23,up,Sixpence None the Richer,There She Goes,25,7,130,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,125,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),28,4,125,,,,
26,up,Alex Campos,Tu Poeta,30,8,77,,,,
27,up,Tere Larrain,Ave María De Shubert,32,19,130,,,,
28,-,Skillet,You Are My Hope,-,28,1,,,,
29,up,Sixpence None the Richer,There She Goes,34,15,130,,,,
30,up,Hillsong Young & Free,Vivo Estás,35,14,130,,,,
31,-,Skillet,Alien Youth,-,31,1,,,,
32,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,12,122,,,,
33,down,Tere Larrain,Jesús Estoy Aqui,7,3,124,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),39,15,127,,,,
35,up,Tere Larrain,A Ti Jesús,40,26,130,,,,
36,down,Tere Larrain,Oh María,9,6,130,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,41,18,130,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,126,,,,
39,up,Tere Larrain,Ave María Gounod,43,28,130,,,,
40,up,Julio Melgar,Creo En Ti,44,15,99,,,,
41,up,José Luis Reyes,Esta Cayendo,45,14,126,,,,
42,down,Tere Larrain,He Pensado,13,7,128,,,,
43,up,Danilo Montero,Bendito Jesús,47,18,128,,,,
44,-,Lupita Aguilar,Madre eres ternura,-,44,1,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,21,128,,,,
46,-,Danilo Montero,Al Estar Aquí,-,28,43,,,,
47,up,Candi Staton,Young Hearts Run Free,50,2,128,,,,
48,down,Tere Larrain,Nada Te Turve,15,11,128,,,,
49,up,Lilly Goodman,Cúbreme (Instrumental),51,49,4,,,,
50,down,Misión País,Salmo 91 (Tú que habitas),16,16,130,,,,
51,-,Phil Wickham,This Is Amazing Grace (Acoustic),-,33,2,,,,
52,down,Tere Larrain,Oh Santo Dios,21,14,130,,,,
53,-,Phil Keaggy & Randy Stonehill,Here Comes the Sun,-,53,1,,,,
54,down,Danilo Montero,Revelacion,53,27,125,,,,
55,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,15,,,,
56,down,Tere Larrain,Me Tocaste Jesús,36,15,128,,,,
57,-,Jesús Adrián Romero,Sentado en Su Trono,-,57,1,,,,
58,up,Danilo Montero,Cantaré de Tu Amor,58,19,127,,,,
59,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,59,27,111,,,,
60,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,60,23,115,,,,
61,-,Jennifer Lluberes,Soy Tu Milagro,-,19,3,,,,
62,-,Montell Fish,Fall in Love with You.,-,43,2,,,,
63,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),68,27,10,,,,
64,-,Coro Menap,Yo Sólo Espero Ese Día (En Vivo),-,60,1,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,11,35,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,61,22,117,,,,
67,-,Matt Maher,Burning In My Soul,-,67,3,,,,
68,-,Miriam Azucena V.A.,Yo Soy Testigo Del Poder De Dios,-,68,1,,,,
69,-,Denicher Pol O,Inexplicable,-,31,1,,,,
70,-,Pablo Herrera,"Oh, No Ves Que Está Cambiando Todo (En Vivo)",-,70,1,,,,
71,-,Pablo Herrera,Aquí Están Mis Manos Adorandote (En Vivo),-,67,1,,,,
72,-,Pablo Herrera,"Está Aquí, Su Gloria Está Aquí (En Vivo)",-,72,1,,,,
73,-,Pablo Herrera,Cuando Escucho Tu Voz (En Vivo),-,66,1,,,,
74,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,56,3,,,,
75,-,Juan Carmona,Verás Su Gloria (feat. Ruth Alfaro),-,75,1,,,,
76,-,Jennifer Lluberes,Todo Lo Puedo en Ti,-,76,1,,,,
77,-,Raul Alvarado Granja,Redil de Mi Amor,-,77,1,,,,
78,-,Coro Menap,Me Hirió el Pecado (En Vivo),-,78,1,,,,
79,-,Vertical,Cuán Grande Es el (How Great Thou Art),-,79,1,,,,
80,-,Altar De Reforma,Te Necesito,-,80,1,,,,
81,-,Altar De Reforma,Oración intercesora de Jesús,-,81,1,,,,
82,-,Coro Menap,Permíteme Señor,-,82,1,,,,
83,-,Rojo,Ministración,-,83,1,,,,
84,-,Claudia Lorelle,Lugar Secreto,-,84,1,,,,
85,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,25,111,,,,
86,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),67,18,92,,,,
87,up,Paul Wilbur,Conmigo Danza,90,43,112,,,,
88,down,Marcos Witt,Hashem Reina,46,46,2,,,,
89,-,Alabanzas Cristianas,Mi Glorioso Rey,-,89,1,,,,
90,up,Wladimir Aranda,Nazareno,91,90,2,,,,
91,down,Tere Larrain,Hombre Verdadero,54,54,2,,,,
92,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,108,,,,
93,-,Tere Larrain,Cara a Cara,-,32,107,,,,
94,down,Vineyard Worship,Spirit Burn,70,70,4,,,,
95,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,107,,,,
96,-,Marcos Vidal,Uña y Carne,-,23,43,,,,
97,down,Tere Larrain,Vuelvan Los Ojos,56,56,2,,,,
98,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,82,,,,
99,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,81,,,,
100,-,Hillsong Young & Free,Vida Tú Me Das,-,40,71,,,,
