Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,187,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,198,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,196,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,201,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,202,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,198,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,202,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,202,,,,
9,up,Toma Tu Lugar,Ven a Habitar,9,7,202,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,202,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,12,4,202,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,13,9,202,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,202,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,202,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,198,,,,
16,up,Sixpence None the Richer,Kiss Me,18,1,202,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,19,3,196,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,18,158,,,,
19,down,Tere Larrain,He Pensado,10,7,200,,,,
20,up,Tere Larrain,Oh María,20,6,202,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,196,,,,
22,up,Tere Larrain,Nada Te Turve,23,11,200,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),24,4,197,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),25,16,202,,,,
25,up,Tere Larrain,Oh Santo Dios,26,14,202,,,,
26,down,Elevation Worship,Como en el Cielo (Here as in Heaven),14,11,198,,,,
27,up,Tere Larrain,Ave María De Shubert,27,19,202,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,11,104,,,,
29,up,Tere Larrain,A Ti Jesús,33,26,202,,,,
30,up,Abel Zavala,Jesús Mi Fiel Amigo,35,18,202,,,,
31,up,Tere Larrain,Ave María Gounod,37,28,202,,,,
32,up,Tere Larrain,Me Tocaste Jesús,39,15,200,,,,
33,up,Danilo Montero,Cantaré de Tu Amor,41,19,194,,,,
34,down,Danilo Montero,Bendito Jesús,32,18,188,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),45,25,182,,,,
36,up,Elevation Worship,Él Que Resucitó (Resurrecting),47,34,138,,,,
37,up,Elevation Worship,Hay Una Nube (There Is a Cloud),48,36,174,,,,
38,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],49,38,141,,,,
39,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),50,10,95,,,,
40,up,Tere Larrain,Cara a Cara,51,32,169,,,,
41,-,Emsy,Ese Cuento,-,41,1,,,,
42,-,Ryan Ellis,Gonna Be Alright (Radio Version),-,42,1,,,,
43,-,Oveja Cosmica,Así me Hizo,-,43,1,,,,
44,up,Sixpence None the Richer,Kiss Me,53,3,201,,,,
45,-,Ryan Ellis,Lean on the Lord,-,45,1,,,,
46,up,Hillsong Young & Free,Vida Tú Me Das,54,40,129,,,,
47,up,Misión País,Déjate,55,21,123,,,,
48,-,Ryan Ellis,Keep My Eyes Up,-,48,1,,,,
49,up,Candi Staton,Young Hearts Run Free,56,2,199,,,,
50,up,Franco Figueroa,La Razón de Mi Vida,58,50,2,,,,
51,up,Danilo Montero,Al Estar Aquí,57,28,94,,,,
52,up,Elevation Worship,Plenitud (Fullness),59,46,64,,,,
53,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),60,48,59,,,,
54,up,Elevation Worship,No Vas a Parar (Unstoppable God),61,49,54,,,,
55,down,Coalo Zamorano,Eres Fiel,38,35,4,,,,
56,-,Montesanto,No Soy Huérfano,-,56,1,,,,
57,-,Elevation Worship,LEÓN (LION),-,57,5,,,,
58,-,Ruth Alfaro,Pertenezco a Ti,-,58,1,,,,
59,-,Ruth Alfaro,Cuando Veamos a Jesús,-,59,1,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),62,24,93,,,,
61,up,Marcos Vidal,Israel,63,49,68,,,,
62,-,Dani Carrasco,Santo es el que vive,-,57,5,,,,
63,down,Lauriete,Palavras (Playback),42,42,2,,,,
64,-,Elevation Worship,Worthy,-,35,3,,,,
65,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),64,37,51,,,,
66,up,Barak,Ven Espíritu Santo,69,39,41,,,,
67,up,Abel Zavala,Enamórame,79,39,32,,,,
68,up,Barak,Dios Háblame,81,27,33,,,,
69,up,Susana Allen & Hector David,Shalom Aleijem,82,46,19,,,,
70,-,Marco Barrientos,Hosanna,-,30,11,,,,
71,-,"Pablo Betancourth, Isaac Rojas & Lizzy Parra",ME BASTA,-,44,1,,,,
72,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,46,1,,,,
73,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,88,13,40,,,,
74,down,Sarai Rivera,Peleo de rodillas,40,35,2,,,,
75,-,Majo y Dan,Me rindo a ti,-,32,4,,,,
76,-,Ruth Alfaro,Cuando Mis Fuerzas Se Acaben,-,54,5,,,,
77,-,Ruth Alfaro,A Mi Madre,-,41,3,,,,
78,-,Ruth Alfaro,Por la Mañana,-,40,3,,,,
79,-,Jesús Adrián Romero,Aquí Estoy (Instrumental),-,79,1,,,,
80,-,Ruth Alfaro,La Fuerza de Dios,-,80,1,,,,
81,up,Marco Barrientos,Digno (feat. Marcos Brunet),98,15,180,,,,
82,down,Marco Barrientos,De Gloria en Gloria,44,22,92,,,,
83,-,Marco Barrientos,"Ven, Es Hora de Adorarle",-,76,3,,,,
84,-,Toma Tu Lugar,Gloria (feat. Jan Earle),-,84,1,,,,
85,-,Jan Earle & Toma Tu Lugar,Soy Tu Hijo,-,85,1,,,,
86,-,Ron Kenoly & Integrity's Hosanna! Music,Not By Power,-,77,4,,,,
87,-,Musica Cristiana,A Mi Corazón Tranquilizarás,-,87,2,,,,
88,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",84,77,6,,,,
89,-,Ccint Music,Soy Tuyo Dios / Vino Nuevo / Derrama De Tu Vino (En Vivo),-,89,1,,,,
90,down,Phil Wickham,Praise the Lord,31,31,2,,,,
91,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,72,2,,,,
92,down,Manantial de Vida MDVTALCA,Cueca Para el Señor,85,85,2,,,,
93,down,Ayrton Day,En Tu Presencia,86,57,4,,,,
94,down,Andrew Peterson,Is He Worthy?,87,87,2,,,,
95,down,Marcos Vidal,Cara a Cara,68,8,124,,,,
96,down,Marco Barrientos,Levántate y Resplandece,36,36,6,,,,
97,-,Hillsong en Español,No Hay Otro Nombre,-,30,17,,,,
98,down,Terrian,Big God,22,22,2,,,,
99,up,Gurujodha Singh,Eterno Sol,99,35,22,,,,
100,up,Marcos Witt,¡Alabadle!,100,34,19,,,,
