Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,190,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,188,,,,
3,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,3,2,193,,,,
4,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,4,3,194,,,,
5,up,Toma Tu Lugar,Cuanto Mas Te Conozco,5,4,194,,,,
6,up,Toma Tu Lugar,Príncipe de Paz,6,6,194,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,190,,,,
8,up,Toma Tu Lugar,Ven a Habitar,8,7,194,,,,
9,up,Toma Tu Lugar,Todo Pertenece a Ti,10,7,194,,,,
10,up,Toma Tu Lugar,Mis Generaciónes,12,9,194,,,,
11,up,Toma Tu Lugar,El Cielo Gobierna,13,9,194,,,,
12,up,Lom Shaudo,Asante,44,12,2,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,194,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,194,,,,
15,up,Tere Larrain,Jesús Estoy Aqui,16,3,188,,,,
16,up,Sixpence None the Richer,Kiss Me,17,1,194,,,,
17,up,Tere Larrain,Oh María,18,6,194,,,,
18,up,Tere Larrain,He Pensado,19,7,192,,,,
19,up,Tere Larrain,Nada Te Turve,20,11,192,,,,
20,up,Newsboys,God's Not Dead (Like a Lion),21,4,189,,,,
21,up,Misión País,Salmo 91 (Tú que habitas),22,16,194,,,,
22,up,Tere Larrain,Oh Santo Dios,24,14,194,,,,
23,up,Tere Larrain,Ave María De Shubert,26,19,194,,,,
24,up,Elevation Worship,Como en el Cielo (Here as in Heaven),25,11,190,,,,
25,-,Pascua Joven Tucumán,Jesús estoy aquí,-,25,1,,,,
26,up,Tere Larrain,A Ti Jesús,30,26,194,,,,
27,up,Abel Zavala,Jesús Mi Fiel Amigo,31,18,194,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,11,96,,,,
29,up,Tere Larrain,Ave María Gounod,33,28,194,,,,
30,-,Conexión Cielo & Colportores Unión Chilena,Llévame (En Vivo),-,30,1,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,3,188,,,,
32,up,Tere Larrain,Me Tocaste Jesús,34,15,192,,,,
33,up,Danilo Montero,Cantaré de Tu Amor,36,19,186,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,18,150,,,,
35,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,2,190,,,,
36,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,25,174,,,,
37,-,Edwin Jaquez,Te Amo Papá,-,37,1,,,,
38,-,Comunicadoras Eucarísticas del Padre Celestíal,Vivir el Hoy (feat. Kairy Marquez & Estación Cero),-,36,1,,,,
39,-,Emocioland,Amor (feat. Daniel Lüdtke & Marla Lüdtke),-,39,1,,,,
40,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,87,,,,
41,up,Tere Larrain,Cara a Cara,46,32,161,,,,
42,-,Samuel Hernandez,Levantate y Sana,-,42,1,,,,
43,up,Sixpence None the Richer,Kiss Me,43,3,193,,,,
44,-,Canto Católico,Pescador de hombres,-,35,19,,,,
45,up,Hillsong Young & Free,Vida Tú Me Das,49,40,121,,,,
46,up,Misión País,Déjate,51,21,115,,,,
47,up,Candi Staton,Young Hearts Run Free,56,2,191,,,,
48,-,Marcos Brunet,Jeremías,-,48,7,,,,
49,-,Ministerio Dúo Atalaya,Vaso Nuevo el Testimonio (feat. JRoswell & Soulholy),-,49,1,,,,
50,up,Padre Jota,La Alabanza del Pato,72,50,2,,,,
51,up,"Iglesia Adventista del Séptimo Día Unach, Alejandro Gómez & Ester Alvarado","Medley Cordero de Dios, En el monte Calvario",73,51,2,,,,
52,up,Danilo Montero,Al Estar Aquí,64,28,86,,,,
53,up,Oasis Ministry,Danza Con Libertad (Live),61,34,4,,,,
54,-,Seminario Pontificio Mayor de Santiago,"Alma, Bendice al Señor",-,49,1,,,,
55,up,David Quinlan,Águas Profundas (Ao Vivo),74,55,2,,,,
56,-,Taizé,"Venite, Exultemus Domino",-,52,1,,,,
57,up,Debby Boone,You Light Up My Life,87,43,5,,,,
58,up,Kairo Worship,Hermoso Momento (Radio Edit),79,4,5,,,,
59,down,Jesús Adrián Romero,Vuelve a Llorar (Pista),48,48,2,,,,
60,down,Ángeles de Dios,Que Alegría Cuando Me Dijeron,52,52,2,,,,
61,down,La Rondalla Juvenil,Que Alegría Cuando Me Dijieron,54,54,2,,,,
62,-,Julio Miguel & Grupo Nueva Vida,Un Niño Se Te Acercó,-,62,1,,,,
63,-,Conexión Cielo,Desde Casa (Pista) [Instrumental],-,63,1,,,,
64,up,Barak,Todo Va Estar Bien,88,37,12,,,,
65,-,Conjunto los Perales,Familia de Nazareth,-,65,1,,,,
66,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,24,85,,,,
67,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,15,175,,,,
68,down,Marcos Vidal,Israel,67,49,60,,,,
69,-,Bethel Music,Razones Para Adorar (feat. Edward Rivera & Naomi Raine),-,69,1,,,,
70,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),98,37,43,,,,
71,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,71,1,,,,
72,up,Abel Zavala,Enamórame,99,39,25,,,,
73,-,Barak,Ven Espíritu Santo,-,39,33,,,,
74,-,Misión País,Perseverar,-,74,1,,,,
75,-,Barak,Dios Háblame,-,27,27,,,,
76,up,Judith Murillo,Mi Regalo,89,35,11,,,,
77,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,35,13,35,,,,
78,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",27,4,31,,,,
79,down,Elevation Worship,Él Que Resucitó (Resurrecting),39,34,132,,,,
80,down,Elevation Worship,Hay Una Nube (There Is a Cloud),40,36,168,,,,
81,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],47,38,135,,,,
82,-,Danilo Montero,Bendito Jesús,-,18,182,,,,
83,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,77,3,,,,
84,-,Susana Allen & Hector David,Shalom Aleijem,-,46,14,,,,
85,up,Damaris Guerra,Buscando una Señal,90,81,5,,,,
86,up,Nathaly Lillo,Las Primicias,91,86,2,,,,
87,up,John Mark Pantana,This Is Love (feat. Laity),92,87,2,,,,
88,down,Elevation Worship,La Bendición (The Blessing),55,54,3,,,,
89,-,Gurujodha Singh,Eterno Sol,-,35,17,,,,
90,-,Marcos Witt,¡Alabadle!,-,34,15,,,,
91,up,La IBI & Sovereign Grace Music,Dios poderoso,96,23,12,,,,
92,-,Vino Nuevo,Solo Me Imagino,-,63,2,,,,
93,-,Ron Kenoly & Integrity's Hosanna! Music,Not By Power,-,77,2,,,,
94,down,Michael W. Smith,Awesome God (Live),28,28,2,,,,
95,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",29,29,2,,,,
96,-,Lauren Daigle,You Say,-,20,54,47,2019-10-06,47,2019-10-06
97,-,Un Corazón,Jesucristo Basta,-,20,33,,,,
98,down,Worship Band,Te Veo,58,58,2,,,,
99,-,Barak,Danzar (feat. Redimi2),-,17,30,,,,
100,down,Will Morrison,The Blessing (Instrumental),59,59,2,,,,
