Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,22,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,20,,,,
3,up,Marcela Gandara,Un Viaje Largo,5,1,21,,,,
4,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,22,,,,
5,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),4,2,22,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,22,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,21,,,,
8,down,Sixpence None the Richer,Kiss Me,7,3,22,,,,
9,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,22,,,,
10,down,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,22,,,,
11,down,Toma Tu Lugar,Príncipe de Paz,10,6,22,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,7,22,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,12,7,22,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,9,22,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,22,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,22,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,22,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,22,,,,
19,up,Tere Larrain,Oh María,19,6,22,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,22,,,,
21,up,Tere Larrain,He Pensado,21,7,22,,,,
22,up,Sixpence None the Richer,There She Goes,22,7,22,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,22,,,,
24,up,Tere Larrain,Ave María De Shubert,24,19,22,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),26,16,22,,,,
26,up,Tere Larrain,Oh Santo Dios,27,14,22,,,,
27,up,Sixpence None the Richer,There She Goes,30,15,22,,,,
28,-,Israel & New Breed,Jesus At the Center (Studio Version),-,28,1,,,,
29,up,Hillsong Young & Free,Vivo Estás,32,14,22,,,,
30,-,Heaven Instrumental,Jesucristo Basta,-,30,1,,,,
31,up,Newsboys,God's Not Dead (Like a Lion),34,4,21,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,3,21,,,,
33,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,33,1,,,,
34,up,Tere Larrain,A Ti Jesús,37,26,22,,,,
35,up,Kari Jobe,Digno y Santo,86,35,4,,,,
36,up,Tere Larrain,Ave María Gounod,38,28,22,,,,
37,-,Congregación María de Jesús,Perdón Oh Dios Mío,-,37,1,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),39,15,22,,,,
39,-,Dominic MacAller,"Perdón, Oh Dios Mío",-,39,1,,,,
40,up,Abel Zavala,Jesús Mi Fiel Amigo,40,18,22,,,,
41,up,Twice,Amor Sin Condición,59,31,3,,,,
42,-,Ingrid Rosario,Digno Y Santo,-,42,1,,,,
43,up,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),70,43,2,,,,
44,-,Israel & New Breed,Turn It Around (Live),-,44,1,,,,
45,up,Selah,You Raise Me Up (Single Edit),72,45,2,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,20,,,,
47,down,Hillsong en Español,Desde Mi Interior (En Vivo),33,33,18,,,,
48,up,Generación 12,Cristo Te Amo,73,48,2,,,,
49,down,Danilo Montero,Bendito Jesús,43,18,20,,,,
50,down,Julio Melgar,Creo En Ti,44,15,21,,,,
51,-,En Tu Presencia,Estoy Apasionado,-,51,1,,,,
52,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),87,52,2,,,,
53,-,Gadiel Espinoza,Al que Vive,-,53,1,,,,
54,-,Gadiel Espinoza,"Aleluya,Todos Dirán",-,54,1,,,,
55,down,José Luis Reyes,Esta Cayendo,46,14,21,,,,
56,down,Tere Larrain,Me Tocaste Jesús,47,15,21,,,,
57,-,Elvis Presley,Bosom of Abraham (2018 Version),-,57,1,,,,
58,-,Elvis Presley,Saved (2018 Version),-,58,1,,,,
59,-,Elvis Presley,I've Got Confidence (2018 Version),-,59,1,,,,
60,down,Jotta A,Yo Navegaré / Medley,58,58,2,,,,
61,down,Juliano Ravanello,Salve Regina,60,60,2,,,,
62,down,Stabat Mater & Ramón Llubrí Cano,Al Pie de la Cruz Santa/At The Cross Her Station Keeping,61,61,2,,,,
63,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,51,1,,,,
64,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],89,39,2,,,,
65,-,Ale Fdz,Una Vez y Para Siempre,-,50,1,,,,
66,-,Marcela Contreras,Eres el León,-,51,1,,,,
67,-,Banda Horizonte,Jesús es Suficiente,-,51,1,,,,
68,-,Marcela Contreras,Bajo la Sombra de Tus Alas,-,53,1,,,,
69,-,Andrew Ehrenzeller,Peace (feat. Jason Upton),-,54,1,,,,
70,-,Ingrid Rosario,Que La Paz De Dios Reine (Let the Peace of God Reign),-,70,1,,,,
71,-,Johanis Reinosa,Más de Ti (feat. Alex Zurdo),-,71,1,,,,
72,-,Israel Houghton,Jesus at the Center (Instrumental),-,72,1,,,,
73,-,Gateway Worship,Tu Nunca Cambias (feat. Lilly Goodman),-,73,1,,,,
74,-,Ingrid Rosario,Cristo Tú Me Has Amado (Jesus Lover of My Soul),-,74,1,,,,
75,down,Lauren Daigle,You Say,69,20,4,47,2019-10-06,47,2019-10-06
76,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,21,,,,
77,-,Danilo Montero,El Señor es mi Pastor,-,34,1,,,,
78,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,46,1,,,,
79,-,Marco Barrientos,Manda Lluvia,-,79,1,,,,
80,-,Israel & New Breed,Alive (Live),-,80,1,,,,
81,-,Israel & New Breed,You Are Good (Live),-,81,1,,,,
82,-,Majo y Dan,Hasta el Fin (Bonus Track),-,43,3,,,,
83,-,Israel & New Breed,Still Standing (Live),-,83,1,,,,
84,-,Alabanzas Cristianas,Tú Estás Aquí (Alabanzas a Cristo),-,67,1,,,,
85,-,The Daughters of Mary,Jesus Jesus Come to Me,-,85,1,,,,
86,-,The Daughters of Mary,Jesus the Very Thought of Thee,-,86,1,,,,
87,up,Juan Carlos Alvarado,Dios el Mas Grande,90,87,2,,,,
88,-,The Daughters of Mary,Holy God We Praise Thy Name,-,88,1,,,,
89,-,The Daughters of Mary,O Sanctissima,-,89,1,,,,
90,up,Hillsong en Español,El Eco De Su Voz,91,58,4,,,,
91,-,The Daughters of Mary,O Lord I Am Not Worthy,-,91,1,,,,
92,-,The Daughters of Mary,Ave Maria,-,92,1,,,,
93,down,Miel San Marcos,Viene Ya (En Vivo),92,60,2,,,,
94,-,The Daughters of Mary,Immaculate Mary,-,94,1,,,,
95,down,Danilo Montero,Cantaré de Tu Amor,49,19,21,,,,
96,down,Candi Staton,Young Hearts Run Free,50,2,21,,,,
97,down,Juan Carlos Alvarado,Quiero Buscarte Mas,93,93,2,,,,
98,down,Sonido del Cielo,Toma Tu Lugar,41,41,2,,,,
99,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,51,12,21,,,,
100,down,Danilo Montero,Revelacion,52,27,21,,,,
