Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,28,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,26,,,,
3,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,28,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,28,,,,
5,up,Sixpence None the Richer,Kiss Me,7,3,28,,,,
6,down,Marcela Gandara,Un Viaje Largo,5,1,27,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,28,,,,
8,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,28,,,,
9,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,28,,,,
10,up,Toma Tu Lugar,Príncipe de Paz,10,6,28,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,28,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,28,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,28,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,28,,,,
15,-,Julia Vitória,De Adentro Hacia Afuera,-,15,1,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,28,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,28,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,27,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,28,,,,
20,down,Tere Larrain,Oh María,19,6,28,,,,
21,down,Tere Larrain,Jesús Estoy Aqui,20,3,28,,,,
22,down,Tere Larrain,He Pensado,21,7,28,,,,
23,down,Sixpence None the Richer,There She Goes,22,7,28,,,,
24,down,Tere Larrain,Nada Te Turve,23,11,28,,,,
25,up,Tere Larrain,Ave María De Shubert,25,19,28,,,,
26,-,Julia Vitória,Hambre y Sed,-,26,1,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),27,16,28,,,,
28,up,Tere Larrain,Oh Santo Dios,29,14,28,,,,
29,-,Cancionero Salesiano,Felices Los Que Dan la Vida Por Amor,-,29,1,,,,
30,up,Sixpence None the Richer,There She Goes,31,15,28,,,,
31,up,Hillsong Young & Free,Vivo Estás,32,14,28,,,,
32,-,Michael W. Smith,I Miss the Way,-,32,1,,,,
33,-,Michael Smith,Friends,-,33,1,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),35,4,27,,,,
35,-,Inmer Benitez,Necesito de Ti,-,35,1,,,,
36,-,Alex Campos,Come On,-,36,1,,,,
37,-,Het Groot Klassiek Koor,Tollite Hostias (Live),-,37,1,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,3,27,,,,
39,up,Tere Larrain,A Ti Jesús,39,26,28,,,,
40,up,Tere Larrain,Ave María Gounod,40,28,28,,,,
41,-,Lauren Daigle,You Say,-,20,5,47,2019-10-06,47,2019-10-06
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,15,28,,,,
43,-,Kenny Rogers,Grace,-,34,1,,,,
44,down,Abel Zavala,Jesús Mi Fiel Amigo,42,18,28,,,,
45,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,34,24,13,,,,
46,up,Estación Cero,Mi Dulce Amor,78,46,2,,,,
47,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),79,47,2,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),43,11,26,,,,
49,down,Danilo Montero,Bendito Jesús,44,18,26,,,,
50,-,Coalo Zamorano,Nuestro Salvador (feat. Alex Campos),-,50,1,,,,
51,down,Natty Blanco,Gracias Mamá,24,24,2,,,,
52,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,44,1,,,,
53,-,DJ PV,Bueno es Dios (feat. Julia Vitória),-,53,1,,,,
54,down,Julio Melgar,Creo En Ti,45,15,27,,,,
55,up,Miel San Marcos,Increíble (En Vivo),89,47,3,,,,
56,-,Kenny Rogers,The Rock of Your Love,-,36,1,,,,
57,up,Casa Del Rey,Es Por Fe,65,57,2,,,,
58,up,Gladys Muñoz,Quién Me Ve Cantando,69,58,2,,,,
59,down,José Luis Reyes,Esta Cayendo,46,14,27,,,,
60,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,60,1,,,,
61,-,Hillsong Young & Free,P E A C E (Lark Remix),-,47,1,,,,
62,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,53,1,,,,
63,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,63,2,,,,
64,-,Hillsong Young & Free,First Love (Reimagined),-,49,1,,,,
65,-,Esperanza de Vida,Toda la Gloria,-,65,1,,,,
66,-,Miel San Marcos,A Ti Atribuimos la Gloria (Live),-,56,1,,,,
67,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,52,1,,,,
68,-,Hillsong Young & Free,P E A C E,-,50,1,,,,
69,-,Hillsong en Español,Yo También (Un Billón De Veces),-,69,2,,,,
70,-,Alex Campos,Al Taller del Maestro,-,17,1,,,,
71,-,Hillsong Young & Free,First Love,-,53,1,,,,
72,-,Os Arrais,Mais,-,72,1,,,,
73,-,Coral,Oración de Servicio,-,54,1,,,,
74,-,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",The Thrill Is Gone,-,74,1,,,,
75,-,We Are Messengers,I'll Think About You,-,62,1,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,39,1,,,,
77,down,Tere Larrain,Me Tocaste Jesús,48,15,27,,,,
78,up,Marco Barrientos,No Hay Nadie Como Tú,94,53,2,,,,
79,-,José Luis Reyes,Haz Llover,-,45,3,,,,
80,-,Kenny Rogers,In the Sweet By and By (feat. Winfield's Locket),-,13,1,,,,
81,-,Kenny Rogers,Will the Circle Be Unbroken,-,29,1,,,,
82,-,Alex Campos,Mil Palabritas,-,24,2,,,,
83,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,53,3,,,,
84,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,58,1,,,,
85,-,Elevation Worship,Authority (Live),-,62,1,,,,
86,-,Miel San Marcos,Desciende (En Vivo),-,49,1,,,,
87,-,Piano Suave,Melodía De Paz Y Armonía,-,87,1,,,,
88,down,Natalie Grant,My Weapon (Sacred Version),51,51,2,,,,
89,-,Kidush Hashem,Si Mi Pueblo,-,82,1,,,,
90,-,Michael Bunster & Puertas Eternas,Levantamos Tu Bandera (feat. Consuelo Brehme),-,90,1,,,,
91,down,Aliento,Dios de Lo Imposible (feat. David Reyes & Yvonne Muñoz) [Version Devocional],54,54,2,,,,
92,-,Michael W. Smith,Secret Ambition,-,92,1,,,,
93,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),50,21,27,,,,
94,-,Coro Menap,Grande Es Tu Amor,-,56,1,,,,
95,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,52,12,26,,,,
96,down,Danilo Montero,Cantaré de Tu Amor,53,19,27,,,,
97,-,Don Potter,What a Friend,-,97,1,,,,
98,-,Vibe Worship,Reckless Love (Live),-,98,1,,,,
99,down,Candi Staton,Young Hearts Run Free,55,2,27,,,,
100,-,Nueva Generazion,Glorioso,-,100,1,,,,
