Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,86,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,92,,,,
4,up,Sixpence None the Richer,Kiss Me,4,3,92,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,92,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,92,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,92,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,92,,,,
9,up,Toma Tu Lugar,Ven a Habitar,10,7,92,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,92,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,13,4,92,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,14,9,92,,,,
13,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,12,87,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,92,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,90,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,92,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,61,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,90,,,,
19,up,Tere Larrain,Oh María,21,6,92,,,,
20,up,Tere Larrain,He Pensado,22,7,91,,,,
21,up,Sixpence None the Richer,There She Goes,23,7,92,,,,
22,up,Tere Larrain,Nada Te Turve,24,11,90,,,,
23,up,Alex Campos,Tu Poeta,25,8,39,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),26,4,89,,,,
25,-,Aline Barros & Bruna Karla,Ressuscita-me,-,25,1,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),49,3,90,,,,
27,up,Tere Larrain,Ave María De Shubert,28,19,92,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),29,16,92,,,,
29,-,Héctor Delgado & Brenda Santaella,9. Mi Dios Es Capaz,-,29,1,,,,
30,up,Tere Larrain,Oh Santo Dios,30,14,92,,,,
31,up,Sixpence None the Richer,There She Goes,31,15,92,,,,
32,-,Aline Barros,Renova-Me (Ao Vivo),-,32,1,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,14,92,,,,
34,up,Marcos Vidal,Cara a Cara,35,8,44,,,,
35,up,Candi Staton,Young Hearts Run Free,41,2,90,,,,
36,-,Naielly Leite,Me Ensina a Confiar (Playback),-,36,1,,,,
37,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,91,,,,
38,up,Tere Larrain,A Ti Jesús,38,26,92,,,,
39,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,92,,,,
40,up,Tere Larrain,Ave María Gounod,40,28,92,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,89,,,,
42,-,Gerry Márquez,Digno Es el Cordero (En Vivo),-,42,1,,,,
43,up,José Luis Reyes,Esta Cayendo,43,14,88,,,,
44,down,Hillsong en Español,Conmigo Estás (En Vivo),16,16,5,,,,
45,down,Danilo Montero,Bendito Jesús,44,18,90,,,,
46,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,35,3,,,,
47,down,Jesús Adrián Romero,Se Quedó Conmigo,36,4,10,,,,
48,down,Tere Larrain,Me Tocaste Jesús,45,15,91,,,,
49,-,MercyMe,Homesick (Track with No Background Vocals),-,49,1,,,,
50,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,90,,,,
51,down,Danilo Montero,Cantaré de Tu Amor,47,19,90,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,48,22,80,,,,
53,down,Danilo Montero,Revelacion,51,27,87,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,75,,,,
55,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),55,18,57,,,,
56,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,56,27,76,,,,
57,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,57,23,80,,,,
58,up,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,75,,,,
59,up,Paul Wilbur,Conmigo Danza,59,43,80,,,,
60,up,Tere Larrain,Cara a Cara,69,32,75,,,,
61,-,Third Day,Make Your Move,-,57,1,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),70,33,77,,,,
63,down,Art Aguilera,Hay Libertad,6,6,5,,,,
64,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,49,2,,,,
65,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],86,38,52,,,,
66,down,Marcos Witt,¡Alabadle!,34,34,2,,,,
67,-,Rojo,Fuego De Dios,-,67,1,,,,
68,up,Elevation Worship,Él Que Resucitó (Resurrecting),87,34,52,,,,
69,-,Marco Barrientos,Rey Infinito (En Vivo) [feat. Christine D'Clario & David Reyes],-,69,1,,,,
70,-,Aline Barros,El Poder De Tu Amor,-,70,1,,,,
71,-,Rojo,Ok.,-,66,1,,,,
72,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,51,11,,,,
73,-,Michael Bunster P. & Puertas Eternas,Queremos Darte Adoración (En Vivo) [feat. Isaac Salinas],-,73,1,,,,
74,up,Hillsong Young & Free,Vida Tú Me Das,88,40,42,,,,
75,-,Rojo,Gasolina,-,75,1,,,,
76,-,Third Day,Born Again,-,76,1,,,,
77,-,Álvaro López & Resq Band,Nueva Vida,-,71,1,,,,
78,up,Hillsong en Español,En la Cruz (En Vivo),89,51,62,,,,
79,-,Álvaro López & Resq Band,Sol Detente (feat. Alex Campos),-,78,1,,,,
80,up,Marcos Vidal,Uña y Carne,100,23,16,,,,
81,-,LyGlynay,John the Baptist,-,81,1,,,,
82,-,Misión País,Déjate,-,21,43,,,,
83,-,Aline Barros,Resucitame,-,68,1,,,,
84,-,Third Day,Thief 2006,-,84,1,,,,
85,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,39,,,,
86,-,LyGlynay,Simon Peter (The Rock),-,86,1,,,,
87,-,Rojo,No Me Averguenzo,-,87,1,,,,
88,-,Wiliadel Denervil,Jewova,-,88,1,,,,
89,-,Ismir Muñoz,Falta Poco para Vernos (Pista),-,89,1,,,,
90,up,Coalo Zamorano,Al que es Digno,90,36,4,,,,
91,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),91,54,2,,,,
92,-,Jesús Adrián Romero,Con Manos Vacias,-,59,45,,,,
93,-,Michael W. Smith,Freedom,-,87,1,,,,
94,-,Hillsong Young & Free,Need Your Love (Live),-,36,2,,,,
95,-,Hillsong Young & Free,Indescribable (Live),-,95,1,,,,
96,down,Gladys Muñoz,Mi Mejor Recuerdo,68,68,6,,,,
97,-,Marco Barrientos,De Gloria en Gloria,-,22,41,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,29,,,,
99,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,34,,,,
100,-,Elevation Worship,Plenitud (Fullness),-,46,17,,,,
