Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,12,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,11,,,,
3,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,12,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,11,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,12,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,12,,,,
7,up,Sixpence None the Richer,Kiss Me,7,3,12,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,12,,,,
9,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,12,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,12,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,12,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,3,12,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,9,12,,,,
14,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,12,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,12,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,12,,,,
17,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,11,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,12,,,,
19,down,Tere Larrain,Oh María,18,6,12,,,,
20,down,Tere Larrain,Jesús Estoy Aqui,19,3,12,,,,
21,down,Tere Larrain,He Pensado,20,7,12,,,,
22,down,Sixpence None the Richer,There She Goes,21,7,12,,,,
23,down,Tere Larrain,Nada Te Turve,22,11,12,,,,
24,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),61,1,12,,,,
25,-,Elevation Worship,Resurrecting (Acoustic),-,25,1,,,,
26,down,Tere Larrain,Ave María De Shubert,23,19,12,,,,
27,down,Misión País,Salmo 91 (Tú que habitas),24,16,12,,,,
28,down,Tere Larrain,Oh Santo Dios,25,14,12,,,,
29,down,Hillsong Young & Free,Vivo Estás,27,14,12,,,,
30,up,Julio Melgar,Creo En Ti,43,15,11,,,,
31,down,Sixpence None the Richer,There She Goes,28,15,12,,,,
32,-,Rojo,Nada Detiene A Tu Amor,-,32,1,,,,
33,down,Newsboys,God's Not Dead (Like a Lion),29,4,11,,,,
34,down,Marcos Vidal,Cara a Cara,30,8,12,,,,
35,down,Tere Larrain,A Ti Jesús,33,26,12,,,,
36,down,Tere Larrain,Ave María Gounod,34,28,12,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,12,,,,
38,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,12,,,,
39,down,Marcos Vidal,Los Que Esperan en Dios,37,5,9,,,,
40,down,Danilo Montero,Bendito Jesús,39,18,10,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,11,,,,
42,down,Misión País,Déjate,26,21,7,,,,
43,down,José Luis Reyes,Esta Cayendo,42,14,11,,,,
44,-,Living,Inagotable,-,44,1,,,,
45,down,Tere Larrain,Me Tocaste Jesús,44,15,11,,,,
46,up,Candi Staton,Young Hearts Run Free,47,2,11,,,,
47,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,24,4,,,,
48,-,Hillsong Kids Jr.,Be Strong,-,48,1,,,,
49,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,11,,,,
50,down,Danilo Montero,Cantaré de Tu Amor,46,19,11,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,49,12,11,,,,
52,down,Danilo Montero,Revelacion,51,27,11,,,,
53,up,Paul Wilbur,Conmigo Danza,53,43,11,,,,
54,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,27,3,,,,
55,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,11,,,,
56,down,Misión País,Milagro de amor,38,34,2,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,56,22,11,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,4,6,,,,
59,down,Tere Larrain,Cara a Cara,57,32,11,,,,
60,up,Hillsong Young & Free,Wake (Studio),78,60,2,,,,
61,down,Jesús Adrián Romero,Tu Bandera,58,19,11,,,,
62,down,Hillsong en Español,En la Cruz (En Vivo),59,51,11,,,,
63,down,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,11,,,,
64,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,62,27,11,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,25,11,,,,
66,down,Elevation Worship,Hay Una Nube (There Is a Cloud),65,36,11,,,,
67,up,Marcos Witt & T-Bone,Alabemos,67,43,11,,,,
68,up,Hillsong en Español,Amor Como Fuego (En Vivo),68,35,9,,,,
69,up,Jesús Adrián Romero,Con Manos Vacias,69,59,8,,,,
70,up,Jaz Jacob,Me Amas,81,70,2,,,,
71,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],70,38,7,,,,
72,down,Elevation Worship,Él Que Resucitó (Resurrecting),71,34,7,,,,
73,down,Marco Barrientos,De Gloria en Gloria,72,22,7,,,,
74,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),73,18,7,,,,
75,-,Maranatha! Music,The Heart of Worship,-,55,1,,,,
76,-,Gerardo,Ven Michu Michu,-,76,1,,,,
77,up,Hillsong Young & Free,Vida Tú Me Das,77,40,7,,,,
78,up,Danilo Montero,Al Estar Aquí,85,28,7,,,,
79,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),88,24,7,,,,
80,up,Marcos Vidal,Israel,94,49,7,,,,
81,-,Worship Tracks,The Heart of Worship (Demonstration Version),-,56,1,,,,
82,up,Marcos Witt,Enciende una Luz,95,38,5,,,,
83,up,Hillsong en Español,Con Todo (En Vivo),100,74,5,,,,
84,-,Hillsong en Español,Hosanna (En Vivo),-,35,4,,,,
85,-,"Coral ""Madre de Dios""",Christus Vincit,-,44,1,,,,
86,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,3,,,,
87,down,Misión País,Maravillas,41,35,2,,,,
88,down,All Star United,Smash Hit,50,50,2,,,,
89,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,89,1,,,,
90,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,52,2,,,,
91,-,Gurujodha Singh,Eterno Sol,-,35,2,,,,
92,-,Ayrton Day,En Tu Presencia,-,57,1,,,,
93,-,Haury,No Se Romperá,-,93,1,,,,
94,-,Puerto Seguro,Como Vos y Como Yo,-,94,1,,,,
95,-,Marcos Brunet,Jeremías,-,48,1,,,,
96,-,Samy Galí,Digno (Solo Piano),-,92,1,,,,
97,-,Samy Galí,No Hay Lugar Mas Alto,-,93,1,,,,
98,down,Miguel Angel Guerra,Besos De Mariposa,93,69,2,,,,
99,-,Marcos Witt,Renuévame,-,80,2,,,,
100,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,30,2,,,,
