Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,14,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,212,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,223,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,220,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,224,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,227,,,,
7,up,Sixpence None the Richer,Kiss Me,18,1,226,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,223,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,227,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,227,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,227,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,227,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,4,227,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,227,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,227,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,227,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,223,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,221,,,,
19,up,Tere Larrain,Oh María,20,6,227,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,221,,,,
21,up,Tere Larrain,He Pensado,22,7,225,,,,
22,up,Tere Larrain,Nada Te Turve,23,11,225,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),25,4,222,,,,
24,up,Tere Larrain,Oh Santo Dios,26,14,227,,,,
25,up,Tere Larrain,Ave María De Shubert,28,19,227,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),29,16,227,,,,
27,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,11,223,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,11,129,,,,
29,up,Tere Larrain,A Ti Jesús,34,26,227,,,,
30,up,Tere Larrain,Ave María Gounod,35,28,227,,,,
31,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,227,,,,
32,up,Tere Larrain,Me Tocaste Jesús,39,15,225,,,,
33,up,Passion,Glorioso Día (feat. Kristian Stanfill),63,16,26,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,18,183,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,41,19,219,,,,
36,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,25,207,,,,
37,up,Elevation Worship,Él Que Resucitó (Resurrecting),43,34,163,,,,
38,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),44,10,119,,,,
39,up,Elevation Worship,Hay Una Nube (There Is a Cloud),45,36,199,,,,
40,-,"Ebenezer Tuxtla, El Shaddai",Fiesta en el Cielo (feat. Bishop Mario Rivera III),-,40,1,,,,
41,-,M'Kaddesh,Quiero Llorar en Tus Brazos,-,41,1,,,,
42,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],46,38,166,,,,
43,up,Sixpence None the Richer,Kiss Me,47,3,226,,,,
44,up,Misión País,Déjate,49,21,147,,,,
45,-,Gladys Muñoz,Alaba a Dios,-,45,1,,,,
46,up,Tere Larrain,Cara a Cara,50,32,193,,,,
47,-,Lauren Daigle,You Say,-,20,62,47,2019-10-06,47,2019-10-06
48,up,Hillsong Young & Free,Vida Tú Me Das,51,40,153,,,,
49,-,The Roi,Como Zaqueo,-,49,1,,,,
50,up,Candi Staton,Young Hearts Run Free,52,2,223,,,,
51,-,Emmanuel Garces,El Dios Viviente,-,51,1,,,,
52,-,Rodolfo Pina,Fuente de gracia (Bonus),-,52,1,,,,
53,-,Ccint Music,Recompensa Soy (En Vivo),-,53,1,,,,
54,-,Miguel Canales,En Todo Tiempo,-,54,1,,,,
55,down,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),48,48,7,,,,
56,-,Seminario Pontificio Mayor de Santiago,Canto de Victoria,-,56,1,,,,
57,down,Danilo Montero,Al Estar Aquí,53,28,118,,,,
58,-,Luis Santiago,Se Mueven las Aguas,-,58,3,,,,
59,-,Ctue Music,El Nombre de Jesús (En Vivo),-,59,1,,,,
60,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,12,7,,,,
61,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,56,8,,,,
62,-,Mayo Music,Una Nueva Historia,-,62,1,,,,
63,-,"Nacho, Gilberto Daza & Alex Zurdo",Amén,-,63,1,,,,
64,-,Juan Carlos Alvarado,Le Llaman Guerrero (lenta),-,64,1,,,,
65,-,EMMANUEL ZUÑIGA,Medley de coros pentecostales,-,65,1,,,,
66,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,13,13,62,,,,
67,-,EMMANUEL ZUÑIGA,No lo puedo negar,-,67,1,,,,
68,-,EMMANUEL ZUÑIGA,De camino a Emaús,-,68,1,,,,
69,-,Hulvey & Forrest Frank,Altar,-,47,3,,,,
70,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,8,9,,,,
71,-,EMMANUEL ZUÑIGA,Nunca Te Dejare,-,71,1,,,,
72,up,Gateway Worship Español & Julissa,Me Rindo (Tuyo Soy) [Live],81,72,2,,,,
73,up,The Skyliners,Since I Don't Have You (2023 Remastered),82,73,2,,,,
74,-,Gladys Muñoz,Gracias,-,74,1,,,,
75,down,Elevation Worship,Plenitud (Fullness),57,46,88,,,,
76,-,EMMANUEL ZUÑIGA,Fuego de Jehova,-,76,1,,,,
77,up,Heler,La Trampa,83,77,2,,,,
78,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),59,48,82,,,,
79,down,Elevation Worship,No Vas a Parar (Unstoppable God),60,49,77,,,,
80,-,Rawayana & Danny Ocean,Binikini,-,36,6,,,,
81,-,Kutless,All the Words,-,64,1,,,,
82,down,Sarai Rivera,Jesús,36,25,5,,,,
83,up,Montesanto,Fiesta en el desierto (la la la),92,51,6,,,,
84,down,Danilo Montero,Bendito Jesús,62,18,205,,,,
85,-,Paul Wilbur,Levántate Señor,-,67,1,,,,
86,-,Valeska Clark,Para Mí Amado,-,86,1,,,,
87,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,24,113,,,,
88,down,Marcos Vidal,Israel,86,49,87,,,,
89,up,Un Corazón,Jesucristo Basta,96,20,47,,,,
90,-,Majo y Dan,Llévame a la cruz,-,29,13,,,,
91,-,Majo y Dan,Confiaré En Tu Amor,-,91,1,,,,
92,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,58,44,20,,,,
93,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),27,5,44,,,,
94,down,Gracias Padre,Dios Esta Aquí,38,38,2,,,,
95,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),24,24,8,,,,
96,down,St. Michael's Singers,And Can It Be That I Should Gain,90,90,2,,,,
97,down,St. Michael's Singers,Rejoice the Lord Is King,91,91,2,,,,
98,down,Coro Universal,Medley Ven Es Hora de Adorarle (En Vivo),33,33,2,,,,
99,down,Barak,Danzar (feat. Redimi2),97,17,51,,,,
100,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),98,37,69,,,,
