Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,161,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,155,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,159,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,155,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,161,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,160,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,161,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,161,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,161,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,158,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,7,161,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,161,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,9,161,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,161,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,161,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,161,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,159,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,155,,,,
19,up,Tere Larrain,Oh María,20,6,161,,,,
20,up,Tere Larrain,He Pensado,21,7,159,,,,
21,up,Sixpence None the Richer,There She Goes,22,7,159,,,,
22,up,Tere Larrain,Nada Te Turve,23,11,159,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,156,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,156,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),26,16,161,,,,
26,up,Tere Larrain,Oh Santo Dios,27,14,161,,,,
27,up,Tere Larrain,Ave María De Shubert,28,19,161,,,,
28,up,Marcos Vidal,Cara a Cara,29,8,111,,,,
29,up,Sixpence None the Richer,There She Goes,30,15,159,,,,
30,up,Hillsong Young & Free,Vivo Estás,31,14,159,,,,
31,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,33,12,151,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,156,,,,
33,up,Tere Larrain,A Ti Jesús,37,26,161,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,161,,,,
35,-,Hillsong Young & Free,At The Cross (Acoustic),-,35,1,,,,
36,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,157,,,,
37,up,José Luis Reyes,Esta Cayendo,42,14,156,,,,
38,up,Tere Larrain,Ave María Gounod,43,28,161,,,,
39,up,Conexión Cielo,Tu Obra en Mí,83,39,3,,,,
40,up,Julio Melgar,Creo En Ti,44,15,128,,,,
41,up,Danilo Montero,Bendito Jesús,46,18,159,,,,
42,up,Tere Larrain,Me Tocaste Jesús,50,15,159,,,,
43,-,En Tu Presencia,Buscando Mas de Ti (En Vivo),-,43,1,,,,
44,up,Danny Berrios,Alaba a Dios,54,33,11,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),58,21,157,,,,
46,-,Franco Figueroa,Medley IV: Tu Fidelidad / Razón de Vivir (feat. Patricio Vasquez),-,46,1,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail),77,11,64,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],93,4,78,,,,
49,up,Candi Staton,Young Hearts Run Free,94,2,158,,,,
50,down,Mauricio Fuentes,Conmigo Va,32,32,4,,,,
51,up,Emmanuel Garces,Yo Soy Tu Dios,56,51,2,,,,
52,down,Hillsong en Español,Desde Mi Interior (En Vivo),51,33,127,,,,
53,up,Elevation Worship,Lo Que Veo (What I See),57,53,2,,,,
54,-,Sandra Bernhard,Tiempo De Celebrar,-,54,1,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,95,22,145,,,,
56,up,Danilo Montero,Revelacion,96,27,153,,,,
57,-,Dani Carrasco,Santo es el que vive,-,57,2,,,,
58,down,Marco Barrientos,Hosanna,49,30,3,,,,
59,-,Alex Campos & Redimi2,Soy Soldado,-,15,4,,,,
60,-,Jeremy Camp,You're Worthy of My Praise,-,49,1,,,,
61,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,40,9,,,,
62,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,98,23,142,,,,
63,up,Danilo Montero,Cantaré de Tu Amor,99,19,155,,,,
64,-,Jeremy Camp,I Will Trust in You,-,51,1,,,,
65,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),100,25,141,,,,
66,-,Ely Núñez,Más allá del horizonte,-,66,2,,,,
67,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,38,1,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,68,2,,,,
69,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,69,1,,,,
70,-,"Ashlynn Poll, Austin Poll & Chuck Poll",Teach Me to Be Like Jesus,-,70,1,,,,
71,down,Moises Hernández,Lenguaje de Amor,45,45,2,,,,
72,-,Infraction Music,Nature Awakening,-,20,2,,,,
73,-,Infraction Music,Action,-,51,3,,,,
74,down,Hillsong Worship,Unto Us,47,47,2,,,,
75,-,Generación 12,Mejores Tiempos,-,75,2,,,,
76,-,Hillsong UNITED,My Future Decided,-,76,1,,,,
77,-,Coro Menap,Pasa por Aquí Señor (En Vivo),-,77,1,,,,
78,-,Cory Asbury,Dear God,-,61,2,,,,
79,-,Hillsong UNITED,Solution,-,79,1,,,,
80,-,Hillsong UNITED,Point of Difference,-,80,1,,,,
81,-,Athenas,El Cielo para Ti (Corazón Ardiente),-,81,1,,,,
82,-,Infraction Music,Tv Shows,-,82,1,,,,
83,-,Padre Lucas Casaert,En nombre del Padre,-,83,1,,,,
84,down,Jesús Adrián Romero,No Merecia Tanto Amor,9,9,5,,,,
85,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,136,,,,
86,up,Lilly Goodman,Cúbreme (Instrumental),97,49,17,,,,
87,-,La IBI & Sovereign Grace Music,Dios poderoso,-,23,6,,,,
88,-,Kutless,Take Me In,-,83,1,,,,
89,-,Iván Donalson,Solo Confío,-,89,1,,,,
90,-,Marvin Sapp,Never Would Have Made It (Single Version) [Short Radio Edit] [Live],-,90,1,,,,
91,down,Adoradores Novo Tempo,Teu Santo Nome,78,78,2,,,,
92,down,Oslo Gospel Choir,Come Let Us Sing,36,36,2,,,,
93,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,118,,,,
94,down,Elevation Worship,LEÓN (LION),82,57,3,,,,
95,-,Mauricio Fuentes,Con Fe,-,33,4,,,,
96,down,Padre Jota,Puedo,84,41,4,,,,
97,-,Paul Wilbur,Conmigo Danza,-,43,139,,,,
98,-,Marcos Vidal,Uña y Carne,-,23,68,,,,
99,down,Un Corazón,Jesucristo Basta,35,20,25,,,,
100,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,135,,,,
