Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,21,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,19,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,21,,,,
4,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),4,2,21,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,20,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,21,,,,
7,up,Sixpence None the Richer,Kiss Me,12,3,21,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,21,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,21,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,21,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,21,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,21,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,21,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,21,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,21,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,21,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,20,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,21,,,,
19,up,Tere Larrain,Oh María,19,6,21,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,41,3,21,,,,
21,down,Tere Larrain,He Pensado,20,7,21,,,,
22,down,Sixpence None the Richer,There She Goes,21,7,21,,,,
23,down,Tere Larrain,Nada Te Turve,22,11,21,,,,
24,down,Tere Larrain,Ave María De Shubert,23,19,21,,,,
25,-,Julie True,Loved,-,25,1,,,,
26,down,Misión País,Salmo 91 (Tú que habitas),24,16,21,,,,
27,down,Tere Larrain,Oh Santo Dios,25,14,21,,,,
28,-,Edgar Lira,Hay una esperanza,-,28,1,,,,
29,-,Krasia May,"He Aquí, Él Viene Ya",-,29,1,,,,
30,down,Sixpence None the Richer,There She Goes,26,15,21,,,,
31,-,Anne Murray,Nearer My God to Thee,-,31,1,,,,
32,down,Hillsong Young & Free,Vivo Estás,27,14,21,,,,
33,up,Hillsong en Español,Desde Mi Interior (En Vivo),52,33,17,,,,
34,down,Newsboys,God's Not Dead (Like a Lion),28,4,20,,,,
35,-,Cantabiblia,Fil 1:20 Rom 14:7: El Vivir Es Cristo,-,35,1,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,20,,,,
37,down,Tere Larrain,A Ti Jesús,30,26,21,,,,
38,down,Tere Larrain,Ave María Gounod,31,28,21,,,,
39,down,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,21,,,,
40,down,Abel Zavala,Jesús Mi Fiel Amigo,33,18,21,,,,
41,-,Sonido del Cielo,Toma Tu Lugar,-,41,1,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),34,11,19,,,,
43,down,Danilo Montero,Bendito Jesús,36,18,19,,,,
44,down,Julio Melgar,Creo En Ti,37,15,20,,,,
45,up,Bethel Music & Brian Johnson,To Our God,77,45,2,,,,
46,down,José Luis Reyes,Esta Cayendo,38,14,20,,,,
47,down,Tere Larrain,Me Tocaste Jesús,39,15,20,,,,
48,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,21,20,,,,
49,down,Danilo Montero,Cantaré de Tu Amor,42,19,20,,,,
50,down,Candi Staton,Young Hearts Run Free,43,2,20,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,12,20,,,,
52,down,Danilo Montero,Revelacion,45,27,20,,,,
53,down,Paul Wilbur,Conmigo Danza,46,43,18,,,,
54,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,47,23,18,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,48,22,18,,,,
56,down,Tere Larrain,Cara a Cara,49,32,18,,,,
57,down,Jesús Adrián Romero,Tu Bandera,50,19,18,,,,
58,-,Jotta A,Yo Navegaré / Medley,-,58,1,,,,
59,-,Twice,Amor Sin Condición,-,31,2,,,,
60,-,Juliano Ravanello,Salve Regina,-,60,1,,,,
61,-,Stabat Mater & Ramón Llubrí Cano,Al Pie de la Cruz Santa/At The Cross Her Station Keeping,-,61,1,,,,
62,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,62,2,,,,
63,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,53,1,,,,
64,up,Gladys Muñoz,La Razón de Mi Vida,71,14,2,,,,
65,down,Hillsong en Español,En la Cruz (En Vivo),51,51,17,,,,
66,-,Franco Figueroa,Mix Adoración II: A Ti Atribuimos / Eres Mi Buen Pastor / Mi Socorro / Hijo de Dios,-,66,1,,,,
67,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,1,,,,
68,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,17,,,,
69,-,Lauren Daigle,You Say,-,20,3,47,2019-10-06,47,2019-10-06
70,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,43,1,,,,
71,-,Marcos Witt,Al Rey,-,71,1,,,,
72,-,Selah,You Raise Me Up (Single Edit),-,45,1,,,,
73,-,Generación 12,Cristo Te Amo,-,48,1,,,,
74,-,Jesús Adrián Romero,Este Dia Especial,-,62,1,,,,
75,-,"Coral ""Madre de Dios""",Yo Soy el Pan de Vida,-,75,1,,,,
76,-,"PANGE LINGUA GLORIOSI, Chant Mode III, Randall DeBruyn & St. Thomas Aquinas",Canta Lengua Jubilosa/Pange Lingua Gloriosi,-,76,1,,,,
77,-,Majo y Dan,Te Amo Señor,-,68,2,,,,
78,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,51,1,,,,
79,down,Gladys Muñoz,Mora en Mi Vida,76,46,2,,,,
80,up,Alessandro Vilas Boas,Quero Conhecer Jesus,89,65,3,,,,
81,up,Alessandro Vilas Boas,O Fogo Nunca Dorme,93,81,2,,,,
82,up,Alessandro Vilas Boas,Ser Mudado,94,82,2,,,,
83,down,Bethel Music & Leeland,Lion and the Lamb (Live),78,61,2,,,,
84,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],75,75,2,,,,
85,up,André Aquino & Alessandro Vilas Boas,Eu Te Amo,95,85,2,,,,
86,-,Kari Jobe,Digno y Santo,-,35,3,,,,
87,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,52,1,,,,
88,down,Elevation Worship,Hay Una Nube (There Is a Cloud),55,36,15,,,,
89,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,39,1,,,,
90,-,Juan Carlos Alvarado,Dios el Mas Grande,-,87,1,,,,
91,-,Hillsong en Español,El Eco De Su Voz,-,58,3,,,,
92,-,Miel San Marcos,Viene Ya (En Vivo),-,60,1,,,,
93,-,Juan Carlos Alvarado,Quiero Buscarte Mas,-,93,1,,,,
94,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,94,1,,,,
95,-,Vida Real Worship,De Gloria en Gloria (feat. Miel San Marcos),-,95,1,,,,
96,up,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),96,96,2,,,,
97,up,Alessandro Vilas Boas,O Fogo Nunca Dorme (Ao Vivo),97,65,2,,,,
98,up,Martha Samaniego,Padre Nuestro (En Arameo),98,51,2,,,,
99,down,Canto Católico,Pescador de hombres,35,35,2,,,,
100,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),70,25,17,,,,
