Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,190,,,,
2,up,Marcela Gandara,Un Viaje Largo,3,1,199,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,201,,,,
4,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,205,,,,
5,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,201,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,205,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,201,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,205,,,,
9,up,Toma Tu Lugar,Ven a Habitar,9,7,205,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,10,98,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,205,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,205,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,205,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,205,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,205,,,,
16,up,Sixpence None the Richer,Kiss Me,18,1,205,,,,
17,down,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),11,11,3,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,199,,,,
19,up,Tere Larrain,Oh María,20,6,205,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,199,,,,
21,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,5,,,,
22,up,Tere Larrain,He Pensado,22,7,203,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,203,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,200,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),28,16,205,,,,
26,up,Tere Larrain,Oh Santo Dios,29,14,205,,,,
27,up,Tere Larrain,Ave María De Shubert,30,19,205,,,,
28,up,Elevation Worship,Como en el Cielo (Here as in Heaven),33,11,201,,,,
29,up,Barak,Dios Háblame,87,27,35,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,11,107,,,,
31,up,Tere Larrain,A Ti Jesús,35,26,205,,,,
32,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,5,28,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,36,18,205,,,,
34,up,Tere Larrain,Ave María Gounod,38,28,205,,,,
35,-,Maria Jose Bravo,Camino de la Cruz,-,35,3,,,,
36,up,Tere Larrain,Me Tocaste Jesús,39,15,203,,,,
37,-,Tortas Gofres,Aleluya,-,37,1,,,,
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,18,161,,,,
39,up,Danilo Montero,Cantaré de Tu Amor,42,19,197,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),43,25,185,,,,
41,up,Elevation Worship,Él Que Resucitó (Resurrecting),45,34,141,,,,
42,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,12,5,,,,
43,up,Elevation Worship,Hay Una Nube (There Is a Cloud),46,36,177,,,,
44,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],47,38,144,,,,
45,up,Tere Larrain,Cara a Cara,49,32,172,,,,
46,up,Sixpence None the Richer,Kiss Me,52,3,204,,,,
47,up,Hillsong Young & Free,Vida Tú Me Das,53,40,132,,,,
48,up,Misión País,Déjate,54,21,126,,,,
49,up,Candi Staton,Young Hearts Run Free,55,2,202,,,,
50,down,Coalo Zamorano,Eres Fiel,37,35,6,,,,
51,down,Canto Católico,Veni Creator Spiritus,23,23,2,,,,
52,up,Danilo Montero,Al Estar Aquí,56,28,97,,,,
53,up,Elevation Worship,Plenitud (Fullness),57,46,67,,,,
54,up,Lowsan Melgar,Tus Cuerdas De Amor,68,54,2,,,,
55,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),58,48,62,,,,
56,up,Elevation Worship,No Vas a Parar (Unstoppable God),59,49,57,,,,
57,up,Rose Nascimento,Seguirei,70,57,2,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,24,96,,,,
59,up,Marcos Vidal,Israel,61,49,71,,,,
60,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,37,54,,,,
61,up,Barak,Ven Espíritu Santo,72,39,43,,,,
62,up,New Wine,Incomprensible Amor,91,54,7,,,,
63,up,Danilo Montero,Bendito Jesús,77,18,190,,,,
64,up,Abel Zavala,Enamórame,78,39,34,,,,
65,up,Susana Allen & Hector David,Shalom Aleijem,88,46,21,,,,
66,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,92,13,42,,,,
67,-,Maria Del Sol,Llegó el Amor,-,67,1,,,,
68,up,Marco Barrientos,Digno (feat. Marcos Brunet),96,15,182,,,,
69,up,Gurujodha Singh,Eterno Sol,97,35,24,,,,
70,up,Marcos Witt,¡Alabadle!,98,34,21,,,,
71,up,Lauren Daigle,You Say,99,20,58,47,2019-10-06,47,2019-10-06
72,up,Un Corazón,Jesucristo Basta,100,20,37,,,,
73,-,Barak,Danzar (feat. Redimi2),-,17,33,,,,
74,-,Paul Wilbur,Conmigo Danza,-,43,158,,,,
75,-,Abel Zavala,Palabras de Verdad,-,40,16,,,,
76,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,33,3,,,,
77,-,Jervis Campbell,Garden,-,48,3,,,,
78,down,Kairo Worship,Hermoso Momento (Radio Edit),14,4,11,,,,
79,down,"Indiomar, Musiko & Alex Zurdo",A Ciegas RMX (feat. Funky),50,50,2,,,,
80,-,Hillsong en Español,No Hay Otro Nombre,-,30,19,,,,
81,-,Priscila Matiesco,Cuerdas de Amor,-,29,1,,,,
82,-,Marcos Witt,Mas el Dios de Toda Gracia,-,63,12,,,,
83,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,83,1,,,,
84,-,Vida Real Worship,"El Rey ya viene (A Dios sea la gloria, Aleluya, Pista)",-,84,1,,,,
85,-,Will Morrison,So Will I (Acoustic Version),-,47,2,,,,
86,-,Phil Wickham,Reason I Sing (Acoustic),-,12,2,,,,
87,up,Coro Universal,Tu Mereces Toda Gloria (En Vivo),93,59,3,,,,
88,down,Canto Católico,Pescador de hombres,67,35,22,,,,
89,down,Canto Católico,Madre del silencio,73,73,10,,,,
90,down,Canto Católico,La oración,75,74,5,,,,
91,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,10,,,,
92,-,Elevation Worship,LEÓN (LION),-,57,6,,,,
93,down,Hillsong Worship,What a Beautiful Name,44,32,11,,,,
94,-,Feike Asma,Jesus bleibet meine Freude,-,94,1,,,,
95,down,Chris Tomlin,Where the Streets Have No Name,32,32,2,,,,
96,down,Los Cantantes Catolicos,Dios Esta Aquí,65,65,6,,,,
97,-,Miel San Marcos,Glorifícate,-,29,10,,,,
