Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,177,,,,
2,up,Marcela Gandara,Un Viaje Largo,3,1,182,,,,
3,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,187,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,188,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,188,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,188,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,9,6,188,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,184,,,,
9,up,Toma Tu Lugar,Ven a Habitar,11,7,188,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,188,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,13,4,188,,,,
12,up,Tere Larrain,Jesús Estoy Aqui,18,3,182,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,188,,,,
14,up,Tere Larrain,He Pensado,23,7,186,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,188,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,188,,,,
17,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),8,5,17,,,,
18,up,Tere Larrain,Nada Te Turve,24,11,186,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,186,,,,
20,up,Tere Larrain,Oh María,20,6,188,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,182,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,186,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),25,4,183,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),26,16,188,,,,
25,up,Tere Larrain,Oh Santo Dios,27,14,188,,,,
26,up,Tere Larrain,Ave María De Shubert,28,19,188,,,,
27,up,Elevation Worship,Como en el Cielo (Here as in Heaven),30,11,184,,,,
28,up,Tere Larrain,A Ti Jesús,31,26,188,,,,
29,up,Abel Zavala,Jesús Mi Fiel Amigo,34,18,188,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,11,90,,,,
31,-,Generación 12,Nada Más,-,31,1,,,,
32,up,Tere Larrain,Ave María Gounod,37,28,188,,,,
33,up,Tere Larrain,Me Tocaste Jesús,39,15,186,,,,
34,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,34,1,,,,
35,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,18,144,,,,
36,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,25,168,,,,
37,up,Elevation Worship,Él Que Resucitó (Resurrecting),43,34,126,,,,
38,-,Pello Osorio & Martin Fontalvo,La Maleta,-,38,1,,,,
39,up,Elevation Worship,Hay Una Nube (There Is a Cloud),44,36,162,,,,
40,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",29,4,28,,,,
41,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,10,81,,,,
42,up,Tere Larrain,Cara a Cara,47,32,155,,,,
43,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],48,38,129,,,,
44,up,Hillsong Young & Free,Vida Tú Me Das,49,40,115,,,,
45,up,Candi Staton,Young Hearts Run Free,51,2,185,,,,
46,-,Hillsong en Español,Correré (En Vivo),-,43,3,,,,
47,-,Priscila Matiesco,La Bondad de Dios,-,47,1,,,,
48,-,Miel San Marcos,Fiesta (En Vivo),-,48,8,,,,
49,up,Sixpence None the Richer,Kiss Me,52,3,187,,,,
50,-,Toma Tu Lugar,Sea La Luz,-,50,3,,,,
51,down,Danilo Montero,Cantaré de Tu Amor,35,19,182,,,,
52,-,Hillsong en Español,Aquí Estoy,-,52,2,,,,
53,up,Danilo Montero,Hay Momentos,90,35,4,,,,
54,up,UPPERROOM,Defender (Live) [feat. Abbie Simmons],84,54,2,,,,
55,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,80,13,32,,,,
56,-,Barak,Libre Soy (feat. Alex Campos),-,49,8,,,,
57,down,Misión País,Déjate,53,21,109,,,,
58,-,Planetshakers,Volver a Vivir,-,58,3,,,,
59,-,Álvaro López & Resq Band,Creo en Tí (feat. Pablo Cordero),-,59,1,,,,
60,-,Chris Tomlin,Holy Is the Lord,-,60,1,,,,
61,up,Abel Zavala,A Ti Sea la Gloria,91,47,2,,,,
62,-,Planetshakers,Electric Atmosphere (Live),-,62,2,,,,
63,-,"Cristóbal Fones, SJ",Resucitó el Señor,-,28,3,,,,
64,-,Coro Polifonico IMPCH Puente Alto,La victoria es tuya,-,64,1,,,,
65,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,65,2,,,,
66,up,Chris Tomlin,"Goodness, Love and Mercy",71,66,2,,,,
67,up,Abel Zavala,Te Pertenezco,82,44,6,,,,
68,-,Planetshakers,Nada Es Imposible,-,41,2,,,,
69,-,Jonatan Bernal,Verte Regresar,-,69,1,,,,
70,-,Morton Perry,"Jesus, Just the Mention of Your Name",-,70,1,,,,
71,-,Debby Boone,You Light Up My Life,-,43,2,,,,
72,-,"Cristóbal Fones, SJ",Dios es como una mujer (feat. Emilia Arija),-,63,2,,,,
73,-,Daniel Calveti & Restrepo,Señor Te Doy Gracias,-,73,1,,,,
74,-,"Cristóbal Fones, SJ",Alma de Cristo,-,74,1,,,,
75,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,8,,,,
76,-,"Cristóbal Fones, SJ",Todo,-,76,1,,,,
77,-,Deus Cantus,Viva Cristo Rey,-,77,1,,,,
78,down,Lauren Daigle,You Say,32,20,52,47,2019-10-06,47,2019-10-06
79,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,92,44,16,,,,
80,-,Sixpence None the Richer,Breathe Your Name,-,80,1,,,,
81,-,Sixpence None the Richer,Breathe Your Name (AOL Sessions Acoustic Version),-,81,1,,,,
82,down,Danilo Montero,Al Estar Aquí,54,28,80,,,,
83,down,Defra,Selah,73,55,3,,,,
84,-,Álvaro López & Resq Band,Paz (feat. Pablo Cordero),-,74,2,,,,
85,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),55,24,79,,,,
86,-,Danny Berrios,Yo Quiero Ser Como Tú,-,32,6,,,,
87,-,Hillsong Young & Free,This Is Living (Live),-,76,1,,,,
88,-,Emmanuel Garces & Gladys Muñoz,Está Aquí,-,22,2,,,,
89,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,79,2,,,,
90,-,Tere Larrain,Dejate,-,83,3,,,,
91,-,Dúo Zimrah,Marchando Voy,-,85,1,,,,
92,-,Pablo Coloma,Oración de San Francisco,-,90,1,,,,
93,down,Rescate,Buscando Lío,38,38,2,,,,
94,down,Ruth Alfaro,Por la Mañana,40,40,2,,,,
95,down,Leyra Córdova,Pedacito de Mi Alma (Cover),93,61,3,,,,
96,down,Cristhal,Alcancé Salvación (Pista),94,94,2,,,,
97,down,Cristhal,A Dios Sea la Gloria (Pista),95,95,2,,,,
98,down,Cristhal,Digno Es el Señor (Pista),96,96,2,,,,
99,down,Marcos Vidal,Israel,56,49,54,,,,
100,down,Cristhal,El Volvera (Pista),97,97,2,,,,
