Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,115,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,121,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,115,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,121,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,120,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,121,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,121,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,121,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,121,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,121,,,,
12,up,Candi Staton,Young Hearts Run Free,26,2,119,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,118,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,4,121,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,121,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,121,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,121,,,,
18,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,90,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,119,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,115,,,,
21,up,Tere Larrain,Oh María,21,6,121,,,,
22,up,Tere Larrain,He Pensado,22,7,119,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,121,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,119,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,116,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,117,,,,
27,up,Alex Campos,Tu Poeta,28,8,68,,,,
28,up,Tere Larrain,Ave María De Shubert,29,19,121,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),30,16,121,,,,
30,down,Marcos Vidal,Cara a Cara,19,8,73,,,,
31,up,Tere Larrain,Oh Santo Dios,31,14,121,,,,
32,up,Sixpence None the Richer,There She Goes,32,15,121,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,14,121,,,,
34,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,113,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,118,,,,
36,up,Tere Larrain,A Ti Jesús,36,26,121,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,121,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,117,,,,
39,up,Tere Larrain,Ave María Gounod,40,28,121,,,,
40,up,Julio Melgar,Creo En Ti,41,15,90,,,,
41,up,José Luis Reyes,Esta Cayendo,42,14,117,,,,
42,up,Danilo Montero,Bendito Jesús,43,18,119,,,,
43,up,Tere Larrain,Me Tocaste Jesús,44,15,119,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,119,,,,
45,up,Danilo Montero,Revelacion,48,27,116,,,,
46,up,Danilo Montero,Cantaré de Tu Amor,49,19,119,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,50,22,109,,,,
48,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,25,103,,,,
49,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,84,,,,
50,up,Paul Wilbur,Conmigo Danza,53,43,104,,,,
51,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,103,,,,
52,down,Marcos Vidal,Uña y Carne,38,23,36,,,,
53,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,23,107,,,,
54,up,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,101,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,28,,,,
56,up,Tere Larrain,Cara a Cara,59,32,100,,,,
57,up,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,100,,,,
58,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],61,38,75,,,,
59,up,Elevation Worship,Él Que Resucitó (Resurrecting),64,34,74,,,,
60,up,Hillsong Young & Free,Vida Tú Me Das,65,40,64,,,,
61,up,Hillsong en Español,En la Cruz (En Vivo),66,51,84,,,,
62,-,Gladys Muñoz,Sabor de Miel,-,62,3,,,,
63,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,39,10,,,,
64,-,Gladys Muñoz,Josue 10:12,-,64,3,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X),-,50,4,,,,
66,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,45,13,14,,,,
67,-,Evan Craft & Jonathan Thulin,Arquitectura,-,56,1,,,,
68,-,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),-,68,3,,,,
69,-,Jose Gomez,En Tu Mano Esta Mi Vida,-,69,1,,,,
70,-,Fernando Ortega,Sing To Jesus (Performance Track With Background Vocals),-,70,1,,,,
71,-,"Gustaff Besungu, Pam Hill & Ali Youssefi",Whither Can a Lover Go?,-,71,1,,,,
72,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,72,1,,,,
73,down,La IBI & Sovereign Grace Music,Hay Libertad,47,25,15,,,,
74,-,CalledOut Music,Thank You Lord,-,74,1,,,,
75,-,Dos para Dios,Hoy Alzo Mi Voz,-,75,1,,,,
76,-,Greenleaf Cast,River (feat. Deborah Joy Winans),-,76,1,,,,
77,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,77,1,,,,
78,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,78,1,,,,
79,-,"Maverick City Musica, Maverick City Music & Evan Craft",Confío en Ti (feat. Nate Diaz),-,77,1,,,,
80,-,Barak,Libre Soy (feat. Alex Campos),-,49,1,,,,
81,down,Alex Campos,Mil Palabritas,57,24,12,,,,
82,-,Twice & Valeria Farías,Tú Dices,-,43,6,,,,
83,-,Maverick City Music & Maverick City Musica,Todo Cambió (feat. Sam Rivera & Blanca),-,83,1,,,,
84,-,Yair Levi & Joshua Aaron,Home,-,84,1,,,,
85,-,Gaither Vocal Band,"Search Me, Lord",-,85,1,,,,
86,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],100,4,42,,,,
87,down,Misión País,Déjate,79,21,62,,,,
88,up,Padre Jota,Quiero Vivir,93,88,2,,,,
89,up,Katherine Nelson,You Surround Me,94,89,2,,,,
90,down,Lead,La Cruz,75,75,8,,,,
91,-,Jason Upton,In the Silence (Instrumental) [Live],-,87,1,,,,
92,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,57,1,,,,
93,-,Iglesia Unión Cristiana,Revélate,-,89,1,,,,
94,down,Majo y Dan,Vida Encontré (Acústica),76,46,4,,,,
95,down,Majo y Dan,Me sostendrá,77,36,5,,,,
96,down,Majo y Dan,Nadie Igual (feat. Lead),78,64,2,,,,
97,down,Hillsong en Español,Amor Como Fuego (En Vivo),80,35,58,,,,
98,down,Majo y Dan,Una y otra vez,83,64,3,,,,
99,down,Jesús Adrián Romero,Con Manos Vacias,90,59,63,,,,
100,down,Marco Barrientos,De Gloria en Gloria,91,22,57,,,,
