Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,5,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,5,,,,
3,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,5,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,5,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,1,5,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,5,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,5,,,,
8,up,Sixpence None the Richer,Kiss Me,9,3,5,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,5,,,,
10,up,Toma Tu Lugar,Cuanto Mas Te Conozco,11,4,5,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,7,5,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,5,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,15,4,5,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,11,5,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,19,9,5,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),20,11,5,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,2,5,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,2,5,,,,
19,up,Tere Larrain,Oh María,23,6,5,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,24,3,5,,,,
21,up,Tere Larrain,He Pensado,25,7,5,,,,
22,up,Sixpence None the Richer,There She Goes,26,7,5,,,,
23,up,Tere Larrain,Nada Te Turve,27,11,5,,,,
24,up,Tere Larrain,Ave María De Shubert,31,19,5,,,,
25,down,Marcos Vidal,Cara a Cara,16,8,5,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),35,16,5,,,,
27,down,Marcos Vidal,Los Que Esperan en Dios,5,5,2,,,,
28,up,Tere Larrain,Oh Santo Dios,37,14,5,,,,
29,up,Hillsong Young & Free,Vivo Estás,53,14,5,,,,
30,up,Sixpence None the Richer,There She Goes,54,15,5,,,,
31,-,Newsboys,God's Not Dead (Like a Lion),-,4,4,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),57,3,5,,,,
33,up,Tere Larrain,A Ti Jesús,58,26,5,,,,
34,up,Tere Larrain,Ave María Gounod,69,28,5,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,80,18,5,,,,
36,up,Marcos Vidal,Niño de Belen,81,36,2,,,,
37,up,Marco Barrientos,Digno (feat. Marcos Brunet),82,15,5,,,,
38,up,Marcos Vidal,El Ladrón,83,38,2,,,,
39,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,11,4,,,,
40,-,Marcos Vidal,El Ciego,-,40,1,,,,
41,-,José Luis Reyes,Esta Cayendo,-,14,4,,,,
42,-,Marcos Vidal,Variaciones,-,42,1,,,,
43,up,Barak,Dios Háblame,52,27,2,,,,
44,-,Marcos Vidal,Hay Luz,-,44,1,,,,
45,-,Marcos Vidal,Nada Mas,-,45,1,,,,
46,-,Marcos Vidal,Bagatella,-,46,1,,,,
47,-,Julio Melgar,Creo En Ti,-,15,4,,,,
48,-,Tere Larrain,Me Tocaste Jesús,-,15,4,,,,
49,-,Marcos Vidal,Mediano,-,49,1,,,,
50,-,Marcos Vidal,Salmo,-,50,1,,,,
51,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,4,,,,
52,up,Barak,Ven Espíritu Santo,55,39,2,,,,
53,-,Danilo Montero,Cantaré de Tu Amor,-,19,4,,,,
54,-,Candi Staton,Young Hearts Run Free,-,2,4,,,,
55,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,12,4,,,,
56,-,Danilo Montero,Revelacion,-,27,4,,,,
57,-,Marcos Vidal,Tu Eres Dios (En vivo),-,57,1,,,,
58,-,Misión País,Virgen del Carmen bella,-,45,1,,,,
59,-,Art Aguilera,Hay Libertad,-,59,1,,,,
60,-,Tercer Cielo,El Uno para el Otro,-,49,3,,,,
61,-,Paul Wilbur,Conmigo Danza,-,43,4,,,,
62,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,4,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,22,4,,,,
64,-,Tere Larrain,Cara a Cara,-,32,4,,,,
65,-,Jesús Adrián Romero,Tu Bandera,-,19,4,,,,
66,-,Hillsong en Español,En la Cruz (En Vivo),-,51,4,,,,
67,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,4,,,,
68,-,Christine D'Clario,Dios de Maravillas (Sencillo),-,68,1,,,,
69,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,4,,,,
70,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,4,,,,
71,-,Point of Grace,Breath of Heaven (Mary's Song) [Medium Key Performance Track W/O Background Vocals],-,71,1,,,,
72,-,Tere Larrain,Virgen del Carmen Bella,-,72,1,,,,
73,-,Hillsong en Español,Vida Tú Me Das,-,45,1,,,,
74,-,Point of Grace,All Is Well (Medium Key Without Background Vocals),-,74,1,,,,
75,-,Silvana Armentano,Mujer De Guerra,-,75,1,,,,
76,-,Rojo,Te Alabaré Mi Buen Jesús (Versión Remasterizada),-,73,1,,,,
77,up,Marco Barrientos,Cielo y Tierra (feat. Israel Chaparro),84,67,2,,,,
78,-,Jordan Feliz,Faith,-,78,1,,,,
79,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,4,,,,
80,down,Música Más Vida,"Tú Superas (Mi Pan, Mi Luz) [feat. Un Corazón]",28,28,2,,,,
81,down,Altavoz Adoración,Quiero Más de Ti (En Vivo),29,29,2,,,,
82,down,Altavoz Adoración,Reprisse (En Vivo),30,30,2,,,,
83,down,Altavoz Adoración,Nadie Como Tú (En Vivo) [feat. Josué Cabrera],32,32,2,,,,
84,down,Altavoz Adoración,Digno (En Vivo) [feat. Josué Cabrera],34,34,2,,,,
85,down,Altavoz Adoración,Santo (En Vivo) [feat. Josué Cabrera],36,36,2,,,,
86,down,Altavoz Adoración,Tú Eres Rey (En Vivo),38,38,2,,,,
87,down,Altavoz Adoración,Esta Es Tu Casa (En Vivo) [feat. Ninoska Ponce],39,39,2,,,,
88,down,Altavoz Adoración,Te Adoramos (En Vivo) [feat. Ninoska Ponce],40,40,2,,,,
89,down,Marcos Vidal,Cristianos,18,18,2,,,,
90,-,CONPAZ COMPUESTO,Tiempo de Amar (Pista),-,90,1,,,,
91,-,CONPAZ COMPUESTO,Tiempo de Amar,-,75,1,,,,
92,down,Altavoz Adoración,Eres Mi Protector (En Vivo),42,42,2,,,,
93,down,Altavoz Adoración,Libre (En Vivo),44,44,2,,,,
94,down,Altavoz Adoración,Quiero Cantar (En Vivo),45,45,2,,,,
95,down,Altavoz Adoración,Altavoz (En Vivo),46,46,2,,,,
96,down,Altavoz Adoración,Eres la Luz del Mundo (En Vivo),47,47,2,,,,
97,down,Altavoz Adoración,Seré una Luz (En Vivo),49,49,2,,,,
98,down,Barak,Danzar (feat. Redimi2),67,17,2,,,,
99,-,Marcos Witt & T-Bone,Alabemos,-,43,4,,,,
100,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),65,27,2,,,,
