Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,137,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,131,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,134,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,131,,,,
5,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,135,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,137,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,136,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,137,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,137,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,137,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,137,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,137,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,137,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,137,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,137,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,137,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,104,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,135,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,131,,,,
20,up,Tere Larrain,Oh María,20,6,137,,,,
21,up,Tere Larrain,He Pensado,21,7,135,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,11,41,,,,
23,down,Sixpence None the Richer,There She Goes,22,7,135,,,,
24,down,Tere Larrain,Nada Te Turve,23,11,135,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,132,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,132,,,,
27,up,Alex Campos,Tu Poeta,28,8,83,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),29,16,137,,,,
29,up,Tere Larrain,Oh Santo Dios,30,14,137,,,,
30,up,Tere Larrain,Ave María De Shubert,31,19,137,,,,
31,up,Marcos Vidal,Cara a Cara,32,8,87,,,,
32,-,7eventh Time Down,Promises,-,32,1,,,,
33,up,Sixpence None the Richer,There She Goes,33,15,135,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,14,135,,,,
35,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,12,127,,,,
36,down,Candi Staton,Young Hearts Run Free,25,2,135,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,134,,,,
38,down,Tere Larrain,A Ti Jesús,37,26,137,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,38,18,137,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,133,,,,
41,up,Tere Larrain,Ave María Gounod,41,28,137,,,,
42,up,José Luis Reyes,Esta Cayendo,42,14,132,,,,
43,up,Julio Melgar,Creo En Ti,43,15,104,,,,
44,up,Danilo Montero,Bendito Jesús,44,18,135,,,,
45,up,Tere Larrain,Me Tocaste Jesús,45,15,135,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,133,,,,
47,-,Marcela Gandara,Tu Palabra,-,24,2,,,,
48,up,Danilo Montero,Revelacion,48,27,132,,,,
49,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,49,3,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,27,22,122,,,,
51,down,Danilo Montero,Cantaré de Tu Amor,49,19,134,,,,
52,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,51,27,116,,,,
53,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,52,23,120,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,118,,,,
55,up,Paul Wilbur,Conmigo Danza,55,43,119,,,,
56,up,Marcos Vidal,Uña y Carne,61,23,48,,,,
57,-,Gladys Muñoz,La Razón de Mi Vida,-,14,8,,,,
58,-,Gladys Muñoz,Mora en Mi Vida,-,46,8,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,4,55,,,,
60,down,Elevation Worship,Hay Una Nube (There Is a Cloud),56,36,115,,,,
61,down,Tere Larrain,Cara a Cara,57,32,114,,,,
62,down,Hillsong en Español,Desde Mi Interior (En Vivo),58,33,112,,,,
63,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],59,38,89,,,,
64,-,Gladys Muñoz,Soy un Milagro,-,51,7,,,,
65,up,Josué Del Cid,Un Cántico Nuevo,91,55,3,,,,
66,-,Gladys Muñoz,Gracias,-,66,1,,,,
67,-,Kenneth Cope,Creeré en Él,-,67,1,,,,
68,-,Hillsong UNITED,On Repeat,-,68,1,,,,
69,-,Gladys Muñoz,"Te Amo, Oh Jehová",-,69,1,,,,
70,down,Elevation Worship,Él Que Resucitó (Resurrecting),60,34,88,,,,
71,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,2,,,,
72,-,Gladys Muñoz,Alaba a Dios,-,72,2,,,,
73,-,Gloria Silva,Tu Amor,-,73,1,,,,
74,-,Gladys Muñoz,En Ti Confiaré,-,72,1,,,,
75,-,Jesús Adrián Romero,Vengo a Vender (Pista),-,39,1,,,,
76,-,Judith Murillo,Mi Regalo,-,35,2,,,,
77,-,Jesús Adrián Romero,Es Por Tu Gracia (Instrumental),-,48,1,,,,
78,down,Hillsong Young & Free,Vida Tú Me Das,67,40,78,,,,
79,down,Hillsong en Español,En la Cruz (En Vivo),68,51,93,,,,
80,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),69,10,43,,,,
81,down,Misión País,Déjate,70,21,73,,,,
82,down,Danilo Montero,Al Estar Aquí,72,28,46,,,,
83,down,Hillsong en Español,Amor Como Fuego (En Vivo),73,35,65,,,,
84,down,Marco Barrientos,De Gloria en Gloria,74,22,64,,,,
85,-,Estrellas De Dios,Una Madre No Se Cansa de Esperar,-,77,2,,,,
86,-,Kenneth Cope,I'll Believe In Him (Instrumental),-,86,1,,,,
87,-,Miel San Marcos,Reprise (Mover Tu Corazón),-,87,1,,,,
88,-,Jésed,Vámonos Pa' Fuera,-,88,1,,,,
89,-,Any Puello,Sáname,-,89,1,,,,
90,-,ISRAEL1,TE VOLVERÉ A VER...,-,90,1,,,,
91,-,Any Puello,Me Toca A Mí,-,91,1,,,,
92,up,Janaimar,Reflejo,95,54,2,,,,
93,-,Art Aguilera,Hay Libertad,-,6,9,,,,
94,-,Jesús Adrián Romero,Te Dejo Ganar (Pista),-,25,5,,,,
95,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,24,53,,,,
96,-,The Edwin Hawkins Singers,Oh Happy Day,-,73,2,,,,
97,-,Brenda Lee featuring Huey Lewis,Oh! Happy Day (Featuring Huey Lewis),-,93,1,,,,
98,-,Jesús Adrián Romero,Soplando Vida (Pista),-,39,5,,,,
99,-,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),-,50,5,,,,
100,down,Hillsong en Español,Hosanna (En Vivo),77,35,28,,,,
