Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,204,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,215,,,,
3,down,Tercer Cielo,No Crezcas Mas,1,1,7,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,216,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,219,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,219,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,9,6,219,,,,
8,up,Toma Tu Lugar,Ven a Habitar,10,7,219,,,,
9,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,219,,,,
10,up,Toma Tu Lugar,Mis Generaciónes,12,4,219,,,,
11,up,Toma Tu Lugar,El Cielo Gobierna,13,9,219,,,,
12,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,219,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,219,,,,
14,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,215,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,215,,,,
16,up,Sixpence None the Richer,Kiss Me,17,1,218,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,18,3,213,,,,
18,up,Tere Larrain,Oh María,19,6,219,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,3,213,,,,
20,up,Tere Larrain,He Pensado,21,7,217,,,,
21,up,Tere Larrain,Nada Te Turve,22,11,217,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),23,4,214,,,,
23,down,Marcela Gandara,Un Viaje Largo,4,1,213,,,,
24,up,Tere Larrain,Oh Santo Dios,25,14,219,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,11,121,,,,
26,up,Tere Larrain,Ave María De Shubert,26,19,219,,,,
27,down,Misión País,Salmo 91 (Tú que habitas),24,16,219,,,,
28,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],37,17,15,,,,
29,-,Sarai Rivera,Jesús,-,25,2,,,,
30,down,Elevation Worship,Como en el Cielo (Here as in Heaven),27,11,215,,,,
31,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",90,2,12,,,,
32,down,Tere Larrain,A Ti Jesús,30,26,219,,,,
33,down,Tere Larrain,Ave María Gounod,32,28,219,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,31,18,219,,,,
35,down,Tere Larrain,Me Tocaste Jesús,33,15,217,,,,
36,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),28,5,36,,,,
37,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,18,175,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,35,19,211,,,,
39,-,Gabby Tamez,Ángeles de Dios,-,39,1,,,,
40,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,25,199,,,,
41,up,Elevation Worship,Él Que Resucitó (Resurrecting),41,34,155,,,,
42,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,111,,,,
43,-,Montesanto,Jardines,-,43,1,,,,
44,down,Elevation Worship,Hay Una Nube (There Is a Cloud),43,36,191,,,,
45,-,Sarai Rivera,Cada mañana,-,45,1,,,,
46,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],44,38,158,,,,
47,down,Misión País,Déjate,45,21,140,,,,
48,down,Tere Larrain,Cara a Cara,46,32,186,,,,
49,-,Ebenezer San Francisco & Génesis Campos,Renacer (Radio Edit) [Bonus Track] [En Vivo],-,49,1,,,,
50,-,Ebenezer San Francisco & Jorge Jaenz,Hazme Fiel (Radio Edit) [En Vivo],-,50,1,,,,
51,-,Ebenezer San Francisco & Jorge Jaenz,Ante El Rey (En Vivo) [feat. Jorge Jaenz] [En Vivo],-,51,1,,,,
52,-,Ebenezer San Francisco & Jorge Jaenz,La Casa del Herrero,-,52,1,,,,
53,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,18,,,,
54,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,54,4,,,,
55,up,Samy Galí,Tus Cuerdas De Amor (Instrumental Piano),82,55,2,,,,
56,down,Sixpence None the Richer,Kiss Me,47,3,218,,,,
57,-,Essential Worship & Blanca,La Bondad de Dios,-,28,22,,,,
58,-,Billy Bunster,Me gozaré,-,58,8,,,,
59,-,La IBI,Castillo Fuerte Es Nuestro Dios (Pista de Acompañamiento),-,59,2,,,,
60,up,Chris Tomlin & Miel San Marcos,Holy Forever (Español),97,35,3,,,,
61,-,Hermanos Vargas,Nos Veremos En El Rio,-,61,1,,,,
62,-,Judith Murillo,Mi Regalo,-,35,13,,,,
63,down,Hillsong Young & Free,Vida Tú Me Das,48,40,146,,,,
64,-,Coro Menap,Yo Sólo Espero Ese Día (En Vivo),-,60,4,,,,
65,-,The Petersens,Wade in the Water,-,65,1,,,,
66,down,Candi Staton,Young Hearts Run Free,50,2,216,,,,
67,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,51,13,55,,,,
68,down,Danilo Montero,Al Estar Aquí,52,28,111,,,,
69,-,Marcelo Cacilias,Oceans (Instrumental),-,69,1,,,,
70,down,Elevation Worship,Plenitud (Fullness),53,46,81,,,,
71,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),54,48,75,,,,
72,-,Antonio Zabaleta,El Molino Dejó de Girar,-,70,6,,,,
73,-,Un Corazón & Lead,Todo el mundo (Outro),-,37,1,,,,
74,-,Esperanza de Vida,Toda la Gloria,-,65,2,,,,
75,-,MARANATHA Familia,Salmo 91,-,75,1,,,,
76,-,Sarai Rivera,Sé fuerte,-,37,3,,,,
77,-,Eben Ezer Barro de Dios,Haznos Adoradores,-,77,1,,,,
78,down,José Luis Reyes,Haz Llover,65,45,9,,,,
79,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],91,67,11,,,,
80,-,Un Corazón & Lead,A una voz,-,40,1,,,,
81,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,66,2,,,,
82,down,Barak,Tu Eres Rey (feat. Christine D'clario),80,45,8,,,,
83,-,Un Corazón & Lead,Armonía,-,42,1,,,,
84,-,Un Corazón & Lead,Sinergia (Lado A),-,44,1,,,,
85,-,Lupo Vidal,Deudor (feat. Marcos Vidal),-,20,4,,,,
86,-,Virginia Brito,Si Los Ángeles Te Adoran,-,86,1,,,,
87,-,Varios Artistas,Todo Viene Y Se Va,-,87,1,,,,
88,down,Ccint Music,Muéstrame Tu Gloria (En Vivo),36,36,2,,,,
89,down,Virlinda Stanton,Maybe God Is Trying to Tell You Something,39,39,2,,,,
90,down,Elevation Worship,No Vas a Parar (Unstoppable God),55,49,70,,,,
91,down,Barak,Dios Háblame,56,27,48,,,,
92,-,Un Corazón & Lead,Solo tú,-,13,9,,,,
93,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,50,6,,,,
94,-,Un Corazón & Lead,Más de ti (Lado B),-,20,2,,,,
95,down,"Cristóbal Fones, SJ",Sin Miedo,92,25,10,,,,
96,down,Christine D'Clario,Rey,93,93,2,,,,
97,down,Kutless,Take Me In,83,83,4,,,,
98,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),57,24,108,,,,
99,down,Marcos Vidal,Israel,58,49,82,,,,
100,down,Barak,Danzar (feat. Redimi2),59,17,46,,,,
