Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,157,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,151,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,155,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,151,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,157,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,156,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,157,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,157,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,157,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,154,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,157,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,157,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,157,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,157,,,,
15,up,Alex Campos,Tu Poeta,19,8,103,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,157,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,157,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,155,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,20,3,151,,,,
20,up,Tere Larrain,Oh María,21,6,157,,,,
21,up,Tere Larrain,He Pensado,22,7,155,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,155,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,155,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,152,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),26,4,152,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),27,16,157,,,,
27,up,Tere Larrain,Oh Santo Dios,28,14,157,,,,
28,up,Tere Larrain,Ave María De Shubert,29,19,157,,,,
29,up,Marcos Vidal,Cara a Cara,31,8,107,,,,
30,up,Sixpence None the Richer,There She Goes,32,15,155,,,,
31,up,Hillsong Young & Free,Vivo Estás,33,14,155,,,,
32,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,147,,,,
33,-,Mauricio Fuentes,Con Fe,-,33,1,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,152,,,,
35,up,Tere Larrain,A Ti Jesús,37,26,157,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,38,18,157,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,153,,,,
38,up,José Luis Reyes,Esta Cayendo,40,14,152,,,,
39,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,124,,,,
40,up,Tere Larrain,Ave María Gounod,41,28,157,,,,
41,up,Julio Melgar,Creo En Ti,42,15,124,,,,
42,up,Danilo Montero,Bendito Jesús,43,18,155,,,,
43,up,Tere Larrain,Me Tocaste Jesús,44,15,155,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,153,,,,
45,-,New Wine,Mi Dios es Grande (En Vivo),-,45,1,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,11,60,,,,
47,-,Barak,Dios Háblame,-,27,10,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],51,4,74,,,,
49,down,Candi Staton,Young Hearts Run Free,46,2,154,,,,
50,-,Misión País,Canción al corazón de Jesús,-,35,2,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,47,22,141,,,,
52,down,Danilo Montero,Revelacion,48,27,149,,,,
53,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,52,2,,,,
54,-,Deborah Salas,Dame De Beber,-,54,1,,,,
55,-,Judith Murillo,Mi Regalo,-,35,9,,,,
56,-,Canto Católico,Pescador de hombres,-,35,16,,,,
57,-,TobyMac,Everything (Live),-,57,1,,,,
58,-,Canto Católico,Noche de paz,-,58,3,,,,
59,-,Canto Católico,Himno a san José,-,54,7,,,,
60,-,Canto Católico,Campana sobre campana,-,60,1,,,,
61,up,Misión País,Sagrado corazón de Jesús,84,47,3,,,,
62,-,CAIN,I'm So Blessed (Best Day Remix),-,52,1,,,,
63,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,25,1,,,,
64,-,Canto Católico,"Ven y reina, Madre de Dios",-,60,3,,,,
65,down,Danilo Montero,Cantaré de Tu Amor,49,19,152,,,,
66,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,138,,,,
67,-,Danilo Montero,Te Alabaré Mi Buen Jesús,-,67,1,,,,
68,-,Misión País,Venid y vamos todos,-,68,1,,,,
69,-,Giulio Caccini & Alwyn Humphreys,Ave Maria,-,69,1,,,,
70,-,Steffany Gretzinger,I Love You Lord,-,70,1,,,,
71,-,Essential Worship & Blanca,La Bondad de Dios,-,28,3,,,,
72,-,Canto Católico,Ave Maria,-,72,1,,,,
73,-,Rojo,Te Alabaré Mi Buen Jesús (Versión Remasterizada),-,73,2,,,,
74,-,Comunidad Culto Musica,Salmo 121 Canción Para Sayen (feat. Gabriel Phillips),-,74,1,,,,
75,-,Hillsong UNITED,Salvation Is Here,-,75,1,,,,
76,-,Rosario de Las Familias,Un día del cielo un ángel,-,76,1,,,,
77,-,Danny Berrios,El Rey Te Mandó Llamar,-,65,5,,,,
78,-,Crystal Lewis,Jesús En Mi Viva,-,78,1,,,,
79,-,Comunidad Culto Musica,Hijos de Luz (feat. Heidi Phillips),-,79,1,,,,
80,-,Athenas,"Contigo, María",-,68,3,,,,
81,-,Martinez Labrador,Dejando Huella,-,81,1,,,,
82,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,134,,,,
83,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,138,,,,
84,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,18,116,,,,
85,down,Paul Wilbur,Conmigo Danza,64,43,137,,,,
86,down,Marcos Vidal,Uña y Carne,73,23,66,,,,
87,down,Jesús Adrián Romero,El Aire De Tu Casa (Instrumental),52,52,2,,,,
88,down,Un Corazón,Jesucristo Basta,86,20,23,,,,
89,-,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),-,75,2,,,,
90,down,Athenas,Mirad las Aves,87,87,2,,,,
91,down,Athenas,Cristo Reina,89,75,2,,,,
92,-,John Mark Pantana,Meet Your Maker (Live),-,40,3,,,,
93,-,Alabanza Musical,Qué Sería de Mí (Instrumental),-,93,1,,,,
94,-,Michael Bunster & Puertas Eternas,Soy De Allá (En Vivo) [feat. Consuelo Brehme & Mauricio Canales],-,94,1,,,,
95,down,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],90,90,2,,,,
96,down,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],91,91,2,,,,
97,down,Gateway Worship Español,El Shaddai (feat. Christine D'Clario) [En Vivo],92,92,2,,,,
98,-,Mauricio Fuentes,Conmigo Va,-,32,1,,,,
99,down,Jonathan & Sarah Jerez,En Esto Conocemos,71,40,8,,,,
100,down,Elevation Worship,Hay Una Nube (There Is a Cloud),88,36,133,,,,
