Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,148,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,152,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,148,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,154,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,153,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,154,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,154,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,149,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,154,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,151,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,7,154,,,,
13,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,154,,,,
14,up,Toma Tu Lugar,Mis Generaciónes,14,4,154,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,15,9,154,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,154,,,,
17,-,Miguel Angel Reyes Fonseca & Cristiano,Santo Es el Señor,-,17,1,,,,
18,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,154,,,,
19,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,121,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,152,,,,
21,down,Tere Larrain,Jesús Estoy Aqui,20,3,148,,,,
22,down,Tere Larrain,Oh María,21,6,154,,,,
23,down,Tere Larrain,He Pensado,22,7,152,,,,
24,down,Sixpence None the Richer,There She Goes,23,7,152,,,,
25,down,Alex Campos,Tu Poeta,11,8,100,,,,
26,down,Tere Larrain,Nada Te Turve,24,11,152,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),26,4,149,,,,
28,down,Misión País,Salmo 91 (Tú que habitas),27,16,154,,,,
29,down,Tere Larrain,Oh Santo Dios,28,14,154,,,,
30,down,Tere Larrain,Ave María De Shubert,29,19,154,,,,
31,down,Marcos Vidal,Cara a Cara,30,8,104,,,,
32,down,Sixpence None the Richer,There She Goes,31,15,152,,,,
33,up,Lauren Daigle,You Say,69,20,37,47,2019-10-06,47,2019-10-06
34,down,Hillsong Young & Free,Vivo Estás,33,14,152,,,,
35,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,144,,,,
36,down,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,149,,,,
37,up,Tere Larrain,A Ti Jesús,39,26,154,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,40,18,154,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,150,,,,
40,up,José Luis Reyes,Esta Cayendo,42,14,149,,,,
41,up,Tere Larrain,Ave María Gounod,44,28,154,,,,
42,up,Julio Melgar,Creo En Ti,45,15,121,,,,
43,up,Danilo Montero,Bendito Jesús,46,18,152,,,,
44,up,Tere Larrain,Me Tocaste Jesús,47,15,152,,,,
45,-,Kabed,A Donde Huiré (Live),-,45,1,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),50,21,150,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],51,4,71,,,,
48,down,Candi Staton,Young Hearts Run Free,37,2,151,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,52,22,138,,,,
50,up,Danilo Montero,Cantaré de Tu Amor,53,19,149,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,135,,,,
52,-,Danilo Montero,Ven a Este Lugar,-,52,2,,,,
53,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,56,27,131,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,57,23,135,,,,
55,up,Hillsong en Español,Hosanna (En Vivo),61,35,32,,,,
56,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),58,18,113,,,,
57,up,Paul Wilbur,Conmigo Danza,60,43,134,,,,
58,up,Marcos Vidal,Uña y Carne,63,23,63,,,,
59,up,Elevation Worship,Hay Una Nube (There Is a Cloud),64,36,130,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,60,3,,,,
61,down,Danilo Montero,Revelacion,43,27,147,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,11,58,,,,
63,up,Gladys Muñoz,Iglesia Pequeña,79,63,2,,,,
64,-,Roberto Orellana,Eterno Amor,-,61,1,,,,
65,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,19,,,,
66,down,Marco Barrientos,De Gloria en Gloria,55,22,75,,,,
67,up,Janaimar,Reflejo,78,54,4,,,,
68,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",36,4,10,,,,
69,-,Miel San Marcos,Grande y Fuerte,-,57,1,,,,
70,down,Tere Larrain,Cara a Cara,65,32,127,,,,
71,-,Lauren Daigle,How Can It Be,-,43,3,,,,
72,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,44,9,,,,
73,-,Álvaro López & ResQband,Vuelvo a Ti,-,73,2,,,,
74,up,Passion,Glorioso Día (feat. Kristian Stanfill),92,16,12,,,,
75,-,Paulo César Baruk,Filho de Deus (Bless The Lord) [Son of Man] [Ao Vivo],-,45,1,,,,
76,-,Amazing Grace,Amazing Grace - Piano,-,51,7,,,,
77,-,Misión País,Maravillas,-,35,5,,,,
78,down,Hillsong en Español,Desde Mi Interior (En Vivo),66,33,124,,,,
79,-,Juan Carlos Negron,Yo Vencere,-,72,1,,,,
80,-,Ingrid Rosario,Avivamiento (feat. Destiny Marko),-,80,1,,,,
81,-,Lauren Daigle,Rescata,-,47,4,,,,
82,-,Ingrid Rosario,Aleluya,-,38,2,,,,
83,-,Alma Misas,Ángeles Volando (En vivo),-,83,1,,,,
84,-,Ingrid Rosario,En La Intimidad (Cristo Yo Te Amo) Medley,-,84,1,,,,
85,-,Lauren Daigle,Tú Dices,-,50,4,,,,
86,-,Grupo Grace,Los Brazos De Papá (Living Room Session),-,70,2,,,,
87,-,Estación Paraíso,Mi Nuevo amor,-,87,1,,,,
88,-,Ingrid Rosario,Yo Me Rindo (feat. Robert Green de Barak),-,88,1,,,,
89,-,Planetshakers,Volver a Vivir,-,58,1,,,,
90,-,Ingrid Rosario,"O, Tu Fidelidad Himno",-,90,1,,,,
91,-,Thalles Roberto,Me Faz Viver,-,91,1,,,,
92,-,Ingrid Rosario,Venimos Para Adorarte,-,92,1,,,,
93,-,Álvaro López & Resq Band,Por Amor (feat. Abraham Laboriel),-,93,1,,,,
94,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],67,38,101,,,,
95,down,Elevation Worship,Él Que Resucitó (Resurrecting),68,34,100,,,,
96,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,53,6,,,,
97,down,Karen Cruzado,Yo Voy,35,35,2,,,,
98,down,Ashes Remain,On My Own,62,62,2,,,,
99,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),74,10,55,,,,
100,down,Hillsong Young & Free,Vida Tú Me Das,75,40,89,,,,
