Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,6,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,203,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,214,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,212,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,214,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,215,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,218,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,218,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,218,,,,
10,up,Toma Tu Lugar,Ven a Habitar,11,7,218,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,218,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,4,218,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,218,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,218,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,218,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,214,,,,
17,up,Sixpence None the Richer,Kiss Me,18,1,217,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,212,,,,
19,up,Tere Larrain,Oh María,20,6,218,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,212,,,,
21,up,Tere Larrain,He Pensado,22,7,216,,,,
22,up,Tere Larrain,Nada Te Turve,23,11,216,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),24,4,213,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),25,16,218,,,,
25,up,Tere Larrain,Oh Santo Dios,26,14,218,,,,
26,up,Tere Larrain,Ave María De Shubert,27,19,218,,,,
27,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,11,214,,,,
28,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),5,5,35,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,11,120,,,,
30,up,Tere Larrain,A Ti Jesús,35,26,218,,,,
31,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,218,,,,
32,up,Tere Larrain,Ave María Gounod,38,28,218,,,,
33,up,Tere Larrain,Me Tocaste Jesús,40,15,216,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),42,18,174,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,44,19,210,,,,
36,-,Ccint Music,Muéstrame Tu Gloria (En Vivo),-,36,1,,,,
37,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],69,17,14,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),46,25,198,,,,
39,-,Virlinda Stanton,Maybe God Is Trying to Tell You Something,-,39,1,,,,
40,down,Coro Menap,Vagando en Soledad,32,32,2,,,,
41,up,Elevation Worship,Él Que Resucitó (Resurrecting),47,34,154,,,,
42,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,10,110,,,,
43,up,Elevation Worship,Hay Una Nube (There Is a Cloud),49,36,190,,,,
44,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],50,38,157,,,,
45,up,Misión País,Déjate,51,21,139,,,,
46,up,Tere Larrain,Cara a Cara,52,32,185,,,,
47,up,Sixpence None the Richer,Kiss Me,53,3,217,,,,
48,up,Hillsong Young & Free,Vida Tú Me Das,54,40,145,,,,
49,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),36,24,4,,,,
50,up,Candi Staton,Young Hearts Run Free,55,2,215,,,,
51,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,56,13,54,,,,
52,up,Danilo Montero,Al Estar Aquí,57,28,110,,,,
53,up,Elevation Worship,Plenitud (Fullness),58,46,80,,,,
54,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),59,48,74,,,,
55,up,Elevation Worship,No Vas a Parar (Unstoppable God),60,49,69,,,,
56,up,Barak,Dios Háblame,62,27,47,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,24,107,,,,
58,up,Marcos Vidal,Israel,70,49,81,,,,
59,up,Barak,Danzar (feat. Redimi2),80,17,45,,,,
60,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),92,37,64,,,,
61,up,Barak,Ven Espíritu Santo,95,39,53,,,,
62,up,Danilo Montero,Bendito Jesús,96,18,199,,,,
63,up,Abel Zavala,Enamórame,100,39,41,,,,
64,-,The Brooklyn Tabernacle Choir,"Thou, Oh Lord",-,64,1,,,,
65,-,José Luis Reyes,Haz Llover,-,45,8,,,,
66,-,Elevation Worship,Ver la Victoria (See a Victory),-,50,5,,,,
67,-,Hillsong en Español,No Hay Otro Nombre,-,30,25,,,,
68,-,Susana Allen & Hector David,Shalom Aleijem,-,46,27,,,,
69,-,Jan Earle,Nada Me Separará,-,69,1,,,,
70,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,187,,,,
71,-,Gurujodha Singh,Eterno Sol,-,35,29,,,,
72,-,The Afters,Moments Like This,-,72,4,,,,
73,-,Mauricio Fuentes,Con Fe,-,33,13,,,,
74,-,Consagradas del Regnum Christi,Espíritu Santo,-,74,1,,,,
75,-,Marco Barrientos,Hosanna,-,30,16,,,,
76,-,Ccint Music,Danza De Amor / Tu Me Reivindicarás (En Vivo),-,57,1,,,,
77,-,Marcos Witt,¡Alabadle!,-,34,24,,,,
78,-,Lauren Daigle,You Say,-,20,60,47,2019-10-06,47,2019-10-06
79,-,Eco del Cielo,Espíritu Santo,-,79,1,,,,
80,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,45,7,,,,
81,up,Emmanuel Garces,Tu Eres Mi Siervo,94,39,5,,,,
82,-,Samy Galí,Tus Cuerdas De Amor (Instrumental Piano),-,55,1,,,,
83,-,Kutless,Take Me In,-,83,3,,,,
84,down,"ECCOS, Lluvia Richards & Steven Richards",Maestro (ODSF),39,39,2,,,,
85,down,La IBI & Sovereign Grace Music,Hay Libertad,34,25,28,,,,
86,-,Paul Wilbur,Conmigo Danza,-,43,160,,,,
87,down,Miel San Marcos,Eres Dios,84,84,2,,,,
88,down,La IBI & Sovereign Grace Music,A Ti la gloria,85,59,4,,,,
89,down,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,86,77,4,,,,
90,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,11,,,,
91,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,10,,,,
92,-,"Cristóbal Fones, SJ",Sin Miedo,-,25,9,,,,
93,-,Christine D'Clario,Rey,-,93,1,,,,
94,down,Elevation Worship,Nadie (No One),61,32,3,,,,
95,down,Jesús Adrián Romero,Mi Universo (Pista),33,33,2,,,,
96,down,En Espíritu y en Verdad,Gracia Sublime Es,89,89,2,,,,
97,down,Chris Tomlin & Miel San Marcos,Holy Forever (Español),90,35,2,,,,
98,down,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,91,91,2,,,,
99,down,Darlene Zschech,In Jesus' Name (Live),64,60,3,,,,
100,-,Abel Zavala,Palabras de Verdad,-,40,18,,,,
