Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,171,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,167,,,,
3,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,172,,,,
4,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,173,,,,
5,-,Marcela Gandara,Supe Que Me Amabas,-,1,165,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,173,,,,
7,up,Sixpence None the Richer,Kiss Me,15,1,173,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,173,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,2,170,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,173,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,173,,,,
12,up,Candi Staton,Young Hearts Run Free,14,2,170,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,4,173,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,173,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,173,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,173,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,18,3,167,,,,
18,up,Tere Larrain,Oh María,19,6,173,,,,
19,up,Tere Larrain,He Pensado,20,7,171,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,168,,,,
21,up,Tere Larrain,Nada Te Turve,22,11,171,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),23,4,168,,,,
23,up,Misión País,Salmo 91 (Tú que habitas),24,16,173,,,,
24,up,Tere Larrain,Oh Santo Dios,25,14,173,,,,
25,up,Tere Larrain,Ave María De Shubert,27,19,173,,,,
26,up,Tere Larrain,A Ti Jesús,30,26,173,,,,
27,up,Abel Zavala,Jesús Mi Fiel Amigo,31,18,173,,,,
28,up,Elevation Worship,Como en el Cielo (Here as in Heaven),32,11,169,,,,
29,up,Gaither Vocal Band,I'm Gonna Sing,95,29,2,,,,
30,up,Tere Larrain,Ave María Gounod,33,28,173,,,,
31,up,Tere Larrain,Me Tocaste Jesús,36,15,171,,,,
32,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,2,171,,,,
33,up,Danilo Montero,Cantaré de Tu Amor,39,19,167,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,25,153,,,,
35,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),44,18,130,,,,
36,up,Elevation Worship,Hay Una Nube (There Is a Cloud),45,36,147,,,,
37,-,Joyce Carnassale & Vocal Livre,Tu Tens o Melhor,-,37,1,,,,
38,up,Tere Larrain,Cara a Cara,46,32,140,,,,
39,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],48,38,114,,,,
40,-,Viña Agape & Roy Van Der Westhuizen,Carta al Espíritu Santo,-,40,1,,,,
41,-,Tatiana Costa,Quando Deus Criou Você (Playback),-,41,1,,,,
42,up,Hillsong Worship,See The Light (Live),47,42,2,,,,
43,up,Elevation Worship,Él Que Resucitó (Resurrecting),49,34,112,,,,
44,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),50,10,67,,,,
45,up,Hillsong Young & Free,Vida Tú Me Das,51,40,101,,,,
46,up,David Quinlan,Grande É o Senhor (Ao Vivo em BH),68,46,2,,,,
47,-,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),-,47,1,,,,
48,up,Sixpence None the Richer,Kiss Me,52,3,173,,,,
49,-,Dariann González,Tú,-,44,6,,,,
50,up,Misión País,Déjate,53,21,95,,,,
51,up,Danilo Montero,Al Estar Aquí,54,28,66,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,24,66,,,,
53,up,Marcos Vidal,Israel,61,49,42,,,,
54,up,Elevation Worship,Plenitud (Fullness),62,46,42,,,,
55,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),63,48,37,,,,
56,up,Elevation Worship,No Vas a Parar (Unstoppable God),67,49,32,,,,
57,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),81,37,26,,,,
58,up,Abel Zavala,Enamórame,82,39,10,,,,
59,up,Barak,Ven Espíritu Santo,100,39,20,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,11,76,,,,
61,-,Barak,Dios Háblame,-,27,15,,,,
62,-,Marco Barrientos,Los Muros Caen,-,62,3,,,,
63,-,Susana Allen & Hector David,Shalom Aleijem,-,46,4,,,,
64,-,Danilo Montero,Bendito Jesús,-,18,169,,,,
65,-,Kari Jobe,Forever (Live),-,65,1,,,,
66,up,Un Corazón,Jesucristo Basta,91,20,27,,,,
67,-,Guy Penrod,Revelation Song,-,67,2,,,,
68,down,Benjamin Meraz,El Vino a Mi Corazón (feat. Francisco Nevarez) [En Vivo],55,55,2,,,,
69,-,Gurujodha Singh,Eterno Sol,-,35,8,,,,
70,down,Dúo Zimrah,La Barca,56,22,2,,,,
71,-,Marcos Witt,¡Alabadle!,-,34,6,,,,
72,down,Dúo Zimrah,Cuenta Conmigo,59,59,2,,,,
73,up,Jotta A,Muéstrame Tu Gloria,92,53,5,,,,
74,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,166,,,,
75,-,Paul Wilbur,Conmigo Danza,-,43,148,,,,
76,-,Abel Zavala,Palabras de Verdad,-,40,6,,,,
77,up,Un Corazón,Somos Iglesia,93,70,9,,,,
78,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,4,16,,,,
79,-,Marcos Witt,Mas el Dios de Toda Gracia,-,63,3,,,,
80,-,Lauren Daigle,You Say,-,20,46,47,2019-10-06,47,2019-10-06
81,-,Hillsong en Español,No Hay Otro Nombre,-,30,9,,,,
82,-,REVELACION ANDINA,CANTA HERMANO CANTA,-,82,1,,,,
83,-,Barak,Danzar (feat. Redimi2),-,17,22,,,,
84,-,Danilo Montero,Revelacion,-,27,163,,,,
85,-,REVELACION ANDINA,EMANUEL,-,85,1,,,,
86,-,Ekstasis Kaf,Besame,-,68,3,,,,
87,-,Miel San Marcos,Glorifícate,-,29,4,,,,
88,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,88,1,,,,
89,down,Coalo Zamorano,El Rey (En Vivo),34,34,2,,,,
90,down,Elevation Worship,Worthy,35,35,2,,,,
91,up,Katy Nichole,In Jesus Name (God Of Possible),94,91,2,,,,
92,down,Hillsong en Español,Quien Dices Que Soy,66,53,9,,,,
93,down,Aliento,Me Liberto (feat. David Reyes),84,84,2,,,,
94,-,Marco Barrientos,Hosanna,-,30,4,,,,
95,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,99,13,28,,,,
96,down,Emi Valenzuela,Ven Ahora (feat. Lucas Conslie),85,59,3,,,,
97,down,Dúo Zimrah,Compañero De Viaje,86,78,2,,,,
98,down,Ministerio Llave de David,Canto a Filadelfia,87,87,2,,,,
99,down,Julio Melgar,Estás Aquí,58,51,7,,,,
100,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,167,,,,
