Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,49,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,54,,,,
4,up,Sixpence None the Richer,Kiss Me,5,3,54,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,52,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,54,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,54,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,54,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,54,,,,
10,up,Toma Tu Lugar,Ven a Habitar,11,7,54,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,54,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,14,4,54,,,,
13,up,Sixpence None the Richer,There She Goes,13,7,54,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,54,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,54,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,54,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,52,,,,
18,up,Sixpence None the Richer,There She Goes,28,15,54,,,,
19,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,23,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,52,,,,
21,up,Tere Larrain,Oh María,21,6,54,,,,
22,up,Tere Larrain,Jesús Estoy Aqui,22,3,54,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),7,4,53,,,,
24,down,Tere Larrain,He Pensado,23,7,54,,,,
25,down,Tere Larrain,Nada Te Turve,24,11,54,,,,
26,down,Tere Larrain,Ave María De Shubert,25,19,54,,,,
27,down,Tere Larrain,Oh Santo Dios,26,14,54,,,,
28,down,Misión País,Salmo 91 (Tú que habitas),27,16,54,,,,
29,up,Hillsong Young & Free,Vivo Estás,29,14,54,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),52,3,53,,,,
31,-,"Danny Berrios, René Gonzalez & Ricardo Rodriguez","Descansa Y Espera (feat. René González, Ricardo Rodriguez)",-,31,1,,,,
32,down,Tere Larrain,A Ti Jesús,30,26,54,,,,
33,-,Danny Berrios,Yo Declaro,-,33,1,,,,
34,down,Marco Barrientos,Digno (feat. Marcos Brunet),31,15,53,,,,
35,down,Tere Larrain,Ave María Gounod,33,28,54,,,,
36,down,Abel Zavala,Jesús Mi Fiel Amigo,34,18,54,,,,
37,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,11,52,,,,
38,up,Julio Melgar,Creo En Ti,38,15,53,,,,
39,up,José Luis Reyes,Esta Cayendo,39,14,50,,,,
40,up,Danilo Montero,Bendito Jesús,40,18,52,,,,
41,-,Danny Berrios & Alex Campos,Dile a Ese Gigante (feat. Alex Campos),-,41,1,,,,
42,down,Tere Larrain,Me Tocaste Jesús,41,15,53,,,,
43,-,Lauren Daigle,You Say,-,20,10,47,2019-10-06,47,2019-10-06
44,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),32,18,23,,,,
45,-,Danny Berrios,Tiempo De Honra,-,45,1,,,,
46,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,35,23,43,,,,
47,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,2,39,,,,
48,-,Danny Berrios,Ponte En Pies,-,48,1,,,,
49,-,Danny Berrios,No Puedo Callarme,-,49,1,,,,
50,-,Danny Berrios,Aférrate a La Fe,-,50,1,,,,
51,-,Steve Green,Aquél Quien la Buena Obra Empezó,-,51,1,,,,
52,-,Danny Berrios,Todo Lo Puedo,-,52,1,,,,
53,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,81,12,50,,,,
54,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),42,21,52,,,,
55,down,Danilo Montero,Cantaré de Tu Amor,43,19,52,,,,
56,down,Candi Staton,Young Hearts Run Free,37,2,52,,,,
57,-,Twice,Yo También,-,57,1,,,,
58,down,Danilo Montero,Revelacion,45,27,49,,,,
59,-,Hillsong Young & Free,Falling Into You (Live),-,59,1,,,,
60,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,47,27,38,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,66,22,42,,,,
62,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,8,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,60,1,,,,
64,-,Daniela De Mari,Arameic Lord's Prayer,-,64,1,,,,
65,down,Paul Wilbur,Conmigo Danza,49,43,44,,,,
66,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,66,1,,,,
67,-,Lauren Daigle,You Say (Piano/Vocal),-,67,1,,,,
68,-,Steve Green,"Dios, Tan Solo Dios",-,68,1,,,,
69,-,Hillsong en Español,No Hay Otro Nombre,-,30,2,,,,
70,-,Danny Berrios & Yadira Matos,Adicto a Su Amor (feat. Yadira Matos),-,70,1,,,,
71,-,Hillsong en Español,Hosanna,-,59,1,,,,
72,down,La IBI & Sovereign Grace Music,Hay Libertad,67,25,5,,,,
73,-,Hillsong en Español,En Esto Creo (El Credo),-,48,1,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],69,35,4,,,,
75,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,25,37,,,,
76,down,Jesús Adrián Romero,Tu Bandera,53,19,40,,,,
77,down,Hillsong en Español,Desde Mi Interior (En Vivo),54,33,43,,,,
78,down,Elevation Worship,Hay Una Nube (There Is a Cloud),56,36,39,,,,
79,-,Generación 12,Es Tu Amor,-,79,1,,,,
80,-,Theo Rubia,Pode Morar Aqui,-,80,1,,,,
81,-,Jeremy Camp,Keep Me in the Moment,-,81,1,,,,
82,-,David Ferrada,Vientos,-,82,1,,,,
83,-,Steve Green,"Santo, Santo, Santo (Holy, Holy, Holy)",-,56,2,,,,
84,-,Steve Green,Toma la Cruz,-,75,1,,,,
85,down,Amazing Grace,Amazing Grace - Piano,82,51,5,,,,
86,-,Miel San Marcos & Barak,Nadie Como Tú,-,78,1,,,,
87,-,Hillsong Worship,Selah / All My Life,-,87,1,,,,
88,-,Steve Green,Tienen Que Saber (Live),-,88,1,,,,
89,down,Tere Larrain,Cara a Cara,57,32,41,,,,
90,-,Kimberly & Alberto Rivera,Forever,-,60,2,,,,
91,-,Natty Blanco,Gracias Mamá,-,24,3,,,,
92,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,81,3,,,,
93,-,Ton Molinari,Maranata,-,90,1,,,,
94,-,Antonio Zabaleta,El Molino Dejó de Girar,-,70,1,,,,
95,down,Barak,Tu Eres Rey (feat. Christine D'clario),84,45,3,,,,
96,down,Un Corazón,Que lo sepa la calle,85,51,8,,,,
97,down,Un Corazón,Cielo En La Tierra,86,67,2,,,,
98,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],71,39,5,,,,
99,down,Julie True,Find Rest (Live),87,87,2,,,,
100,down,Hillsong en Español,En la Cruz (En Vivo),61,51,35,,,,
