Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,90,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,96,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,91,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,96,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,96,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,96,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,96,,,,
9,up,Toma Tu Lugar,Ven a Habitar,9,7,96,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,10,7,96,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,11,9,96,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,12,9,96,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,94,,,,
14,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,96,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,96,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,94,,,,
17,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",15,3,65,,,,
18,down,Tere Larrain,Jesús Estoy Aqui,17,3,94,,,,
19,down,Tere Larrain,Oh María,18,6,96,,,,
20,down,Tere Larrain,He Pensado,19,7,95,,,,
21,down,Sixpence None the Richer,There She Goes,20,7,96,,,,
22,up,Tere Larrain,Nada Te Turve,22,11,94,,,,
23,up,Alex Campos,Tu Poeta,23,8,43,,,,
24,up,Candi Staton,Young Hearts Run Free,49,2,94,,,,
25,up,Tere Larrain,Ave María De Shubert,25,19,96,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),26,16,96,,,,
27,up,Tere Larrain,Oh Santo Dios,27,14,96,,,,
28,up,Sixpence None the Richer,There She Goes,28,15,96,,,,
29,up,Hillsong Young & Free,Vivo Estás,29,14,96,,,,
30,-,Pablo Betancourth,Todo es Mejor,-,30,1,,,,
31,up,Marcos Vidal,Cara a Cara,31,8,48,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,95,,,,
33,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,60,2,94,,,,
34,down,Tere Larrain,A Ti Jesús,33,26,96,,,,
35,-,Caro Rivera Music,Mi Dios Es Real,-,35,1,,,,
36,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,93,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,34,18,96,,,,
38,down,Tere Larrain,Ave María Gounod,35,28,96,,,,
39,-,Strive to Be,A Great Work (Acoustic Version) [feat. Kimberly Knighton],-,39,1,,,,
40,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,21,12,91,,,,
41,-,Elevation Worship,With You,-,41,1,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,5,,,,
43,-,Elevation Worship,Here Again,-,43,2,,,,
44,down,José Luis Reyes,Esta Cayendo,38,14,92,,,,
45,up,Danilo Montero,Revelacion,57,27,91,,,,
46,down,Danilo Montero,Bendito Jesús,39,18,94,,,,
47,-,Elevation Worship,Won't Stop Now,-,47,2,,,,
48,-,Elevation Worship,The King Is Among Us,-,48,1,,,,
49,-,Elevation Worship,Your Promises,-,49,1,,,,
50,-,Elevation Worship,Ver la Victoria (See a Victory),-,50,3,,,,
51,-,Elevation Worship,Hallelujah Here Below,-,51,1,,,,
52,down,Padre Jota,Puedo,41,41,2,,,,
53,down,Yamilka,Llename (Espontaneo) [En Vivo],42,42,2,,,,
54,down,Yamilka,Llename (En Vivo),43,43,2,,,,
55,down,Tere Larrain,Me Tocaste Jesús,40,15,95,,,,
56,-,Pahola Marino,Sigue Adelante,-,40,1,,,,
57,-,Elevation Worship,Contigo (With You),-,57,1,,,,
58,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,13,10,,,,
59,-,José Daniel,Venceré,-,59,1,,,,
60,-,Elevation Worship,Así Será (It Is So),-,60,1,,,,
61,-,Banda Horizonte,Solo Tú,-,59,3,,,,
62,-,Anna Cano,Hay Esperanza,-,62,1,,,,
63,-,Elevation Worship,Borró (Gone),-,63,1,,,,
64,down,La IBI & Sovereign Grace Music,Hay Libertad,54,25,11,,,,
65,-,Samuel Hernandez,Nada Te Turbe (feat. Elias Hernández & Raquel Vega) [En Vivo],-,65,1,,,,
66,-,Inmer Benitez,Necesito de Ti,-,35,2,,,,
67,-,Marco Barrientos,Dame de Beber (En Vivo),-,67,1,,,,
68,-,Elevation Worship,Mighty Warrior (Live),-,68,1,,,,
69,-,Maranatha! Instrumental,You Are My All In All (Instrumental),-,69,1,,,,
70,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,70,1,,,,
71,-,Elevation Worship,I Have Decided (Live),-,71,2,,,,
72,-,Tere Larrain,Mira Niñita,-,38,3,,,,
73,-,Miel San Marcos,Agradecido (Live),-,53,2,,,,
74,-,Ricardo Rodríguez,Por Fe,-,74,1,,,,
75,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,94,,,,
76,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,7,,,,
77,-,Conexión Cielo,Diferen7e (feat. Conpaz Compuesto),-,61,1,,,,
78,-,Ixtus,Tu,-,74,1,,,,
79,-,Majo y Dan,Vida encontré,-,38,2,,,,
80,-,Miel San Marcos,Espontaneo (Exaltado Estas) [En Vivo],-,80,1,,,,
81,-,Danny Berrios,El Rey Te Mandó Llamar,-,65,3,,,,
82,down,Rosa Fernandez,Estamos De Fiesta Con Jesús,50,50,2,,,,
83,-,Elevation Worship,Poder (Power),-,83,1,,,,
84,-,Petra,Love (Beyond Belief Version),-,84,1,,,,
85,-,Elevation Worship,Poderoso Dios (Mighty God) [feat. Evan Craft],-,85,1,,,,
86,-,Maranatha! Instrumental,The Heart of Worship (Instrumental),-,86,1,,,,
87,-,Billy Bunster,Voy a Perder la Compostura,-,49,1,,,,
88,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,69,1,,,,
89,-,Elevation Worship,Aleluya (En La Tierra) [Hallelujah Here Below],-,89,1,,,,
90,-,Miel San Marcos,Fiesta (En Vivo),-,48,5,,,,
91,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,80,1,,,,
92,-,Elevation Worship,No Se Detendrá (Won't Stop Now),-,92,1,,,,
93,-,Doug Walker,What Heaven Sees In You,-,73,1,,,,
94,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,94,1,,,,
95,down,Marcela Gandara,Más Alla de Todo,56,56,2,,,,
96,down,Jesús Adrián Romero,Mi Jesus Mi Amado,36,36,2,,,,
97,down,Jesus Culture,Fierce (feat. Chris Quilala) [Live],85,85,2,,,,
98,down,St. Michael's Singers,See What a Morning (Resurrection Hymn),87,87,2,,,,
99,down,Danilo Montero,Cantaré de Tu Amor,48,19,94,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,55,22,84,,,,
