Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,164,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,158,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,162,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,158,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,164,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,163,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,164,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,164,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,164,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,161,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,164,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,164,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,164,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,164,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,164,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,164,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,162,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,18,3,158,,,,
19,up,Tere Larrain,Oh María,19,6,164,,,,
20,up,Tere Larrain,He Pensado,20,7,162,,,,
21,up,Sixpence None the Richer,There She Goes,22,7,162,,,,
22,up,Tere Larrain,Nada Te Turve,23,11,162,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,159,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,159,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),26,16,164,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,11,67,,,,
27,up,Tere Larrain,Oh Santo Dios,27,14,164,,,,
28,up,Tere Larrain,Ave María De Shubert,28,19,164,,,,
29,up,Marcos Vidal,Cara a Cara,29,8,114,,,,
30,up,Sixpence None the Richer,There She Goes,30,15,162,,,,
31,up,Hillsong Young & Free,Vivo Estás,31,14,162,,,,
32,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,32,12,154,,,,
33,down,Candi Staton,Young Hearts Run Free,21,2,161,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,159,,,,
35,up,Tere Larrain,A Ti Jesús,37,26,164,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,38,18,164,,,,
37,-,Leeland,Still Mighty,-,37,1,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,160,,,,
39,-,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",-,39,1,,,,
40,up,Tere Larrain,Ave María Gounod,42,28,164,,,,
41,up,Julio Melgar,Creo En Ti,44,15,131,,,,
42,down,Danilo Montero,Bendito Jesús,33,18,162,,,,
43,up,Tere Larrain,Me Tocaste Jesús,46,15,162,,,,
44,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,44,12,,,,
45,up,Jeremy Camp,Keep Me In The Moment (Radio Version),82,45,2,,,,
46,up,Canto Católico,Canta un ángel en el Cielo,83,46,4,,,,
47,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,160,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],50,4,81,,,,
49,-,La IBI,"Venid, Fieles Todos",-,49,4,,,,
50,down,Aline Barros,Ressuscita-me,36,8,3,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,52,22,148,,,,
52,up,Hillsong Worship,What a Beautiful Name,79,32,8,,,,
53,up,Danilo Montero,Revelacion,53,27,156,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,145,,,,
55,up,Danilo Montero,Cantaré de Tu Amor,55,19,158,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,25,144,,,,
57,up,Mauricio Fuentes,Conmigo Va,57,32,7,,,,
58,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,58,27,139,,,,
59,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,18,121,,,,
60,up,Mauricio Fuentes,Con Fe,60,33,7,,,,
61,up,Paul Wilbur,Conmigo Danza,61,43,142,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),62,33,130,,,,
63,up,Marcos Vidal,Uña y Carne,63,23,71,,,,
64,up,Elevation Worship,Hay Una Nube (There Is a Cloud),64,36,138,,,,
65,up,Marco Barrientos,De Gloria en Gloria,65,22,80,,,,
66,up,Tere Larrain,Cara a Cara,66,32,131,,,,
67,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],67,38,105,,,,
68,up,Elevation Worship,Él Que Resucitó (Resurrecting),68,34,103,,,,
69,-,Conjunto Horeb,El último día del año,-,63,1,,,,
70,-,Rojo,No Me Avergüenzo,-,70,1,,,,
71,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),69,10,58,,,,
72,up,Rabito,Un Mundo Diferente,76,55,7,,,,
73,down,Hillsong Young & Free,Vida Tú Me Das,70,40,92,,,,
74,down,Hillsong en Español,En la Cruz (En Vivo),71,51,106,,,,
75,-,Gladys Muñoz,Gracias,-,66,2,,,,
76,-,AVB,My Heart,-,76,1,,,,
77,down,Michael W. Smith,The Night Before…,51,51,2,,,,
78,-,Rojo,Brillaré (Remix),-,78,1,,,,
79,-,Coro Universal,Por Siempre Te Alabaré,-,79,1,,,,
80,-,Frank Morgan & Grupo Join,Aleluya Diré,-,80,1,,,,
81,-,Jenn Johnson,Goodness of God (Radio Version),-,41,1,,,,
82,-,Viña Agape,Tu Belleza,-,82,1,,,,
83,down,José Luis Reyes,Esta Cayendo,40,14,159,,,,
84,-,MORIAH,I Choose Jesus (Medium Without Background Vocals) [Performance Track],-,84,1,,,,
85,-,Frank Morgan,Intimidad,-,85,1,,,,
86,-,Frank Morgan,Obra Maestra,-,86,1,,,,
87,-,Rescate,Ellos Van,-,87,1,,,,
88,up,Christmas Tribe,Jingle Bells (Christmas in Blues!),94,66,3,,,,
89,down,Mauro Henrique,Ateu,41,41,2,,,,
90,down,CAIN,The Commission,43,43,2,,,,
91,down,Mauro Henrique,Herege,45,45,2,,,,
92,up,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),95,71,3,,,,
93,up,Generación 12 Kids,El Tamborilero,96,93,2,,,,
94,-,Miel San Marcos,Agradecido (Live),-,53,3,,,,
95,-,Essential Worship & Blanca,La Bondad de Dios,-,28,4,,,,
96,-,DC Talk,In the Light,-,92,1,,,,
97,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,5,1,,,,
98,-,Grupo Peniel,Déjenme Adorarle,-,93,1,,,,
99,down,Misión País,Déjate,74,21,86,,,,
100,down,Danilo Montero,Al Estar Aquí,75,28,57,,,,
