Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,108,,,,
3,up,Marcela Gandara,Un Viaje Largo,4,1,108,,,,
4,up,Sixpence None the Richer,Kiss Me,5,3,114,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,113,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,114,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,114,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,114,,,,
9,up,Toma Tu Lugar,Ven a Habitar,10,7,114,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,114,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,12,4,114,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,13,9,114,,,,
13,up,Candi Staton,Young Hearts Run Free,17,2,112,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,2,111,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,114,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,114,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,114,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,83,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,112,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,109,,,,
21,up,Tere Larrain,Oh María,21,6,114,,,,
22,up,Tere Larrain,He Pensado,22,7,113,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,114,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,112,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,109,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,110,,,,
27,up,Alex Campos,Tu Poeta,27,8,61,,,,
28,up,Tere Larrain,Ave María De Shubert,29,19,114,,,,
29,-,Alex Campos,Como el Color de la Sangre,-,29,1,,,,
30,up,Misión País,Salmo 91 (Tú que habitas),30,16,114,,,,
31,up,Tere Larrain,Oh Santo Dios,31,14,114,,,,
32,up,Sixpence None the Richer,There She Goes,32,15,114,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,14,114,,,,
34,-,Cuarteto Legado,Dulce,-,34,1,,,,
35,down,Marcos Vidal,Cara a Cara,34,8,66,,,,
36,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,36,12,106,,,,
37,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,111,,,,
38,up,Tere Larrain,A Ti Jesús,38,26,114,,,,
39,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,114,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,110,,,,
41,up,Tere Larrain,Ave María Gounod,41,28,114,,,,
42,up,Julio Melgar,Creo En Ti,42,15,83,,,,
43,up,José Luis Reyes,Esta Cayendo,43,14,110,,,,
44,up,Danilo Montero,Bendito Jesús,45,18,112,,,,
45,up,Tere Larrain,Me Tocaste Jesús,46,15,113,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,112,,,,
47,up,Danilo Montero,Revelacion,48,27,109,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,49,19,112,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,50,22,102,,,,
50,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,25,96,,,,
51,up,Infraction Music,Action,70,51,2,,,,
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,77,,,,
53,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,96,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,100,,,,
55,up,Elevation Worship,Hay Una Nube (There Is a Cloud),60,36,95,,,,
56,up,Tere Larrain,Cara a Cara,61,32,94,,,,
57,up,Hillsong en Español,Desde Mi Interior (En Vivo),62,33,95,,,,
58,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],63,38,70,,,,
59,up,Elevation Worship,Él Que Resucitó (Resurrecting),64,34,69,,,,
60,up,Hillsong Young & Free,Vida Tú Me Das,65,40,59,,,,
61,up,Hillsong en Español,En la Cruz (En Vivo),66,51,79,,,,
62,down,"Nattan Jahaz, Defra & Luz y Sal",Enséñame,58,58,2,,,,
63,-,Natty Blanco,Gracias Mamá,-,24,11,,,,
64,-,Zuleyka Barreiro,Que Me Falte Todo,-,64,1,,,,
65,-,Marco Barrientos,Levántate y Resplandece,-,36,3,,,,
66,-,Rojo,No Hay Condenación,-,66,1,,,,
67,down,Barak,Danzar (feat. Redimi2),35,17,14,,,,
68,-,TobyMac,Help Is On The Way (Maybe Midnight),-,46,3,,,,
69,down,Marcos Vidal,Uña y Carne,68,23,31,,,,
70,-,Banda Machos,Las Mañanitas,-,70,1,,,,
71,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,7,,,,
72,-,Avivamiento,Fructify,-,72,1,,,,
73,-,Wester García,La Armadura Celestial (feat. Karla Ramírez),-,73,1,,,,
74,-,Gladys Muñoz,Que Vida,-,74,1,,,,
75,-,Wilmer Heleria & Kate Heleria,Nos Veremos Junto al Río,-,75,1,,,,
76,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,76,1,,,,
77,-,Un Corazón & Lead,Solo tú,-,13,7,,,,
78,up,Averly Morillo,Ante Tu Altar (En vivo),93,38,4,,,,
79,-,Jonathan & Sarah Jerez,Te Doy Gracias,-,67,3,,,,
80,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],76,52,4,,,,
81,down,Sitrus,Savior,28,28,2,,,,
82,-,Canto Católico,Madre del silencio,-,73,5,,,,
83,-,Majo y Dan,Me sostendrá,-,36,2,,,,
84,down,La IBI & Sovereign Grace Music,Oh gran Dios,44,44,3,,,,
85,-,Jason Upton,Freedom,-,85,1,,,,
86,down,Mormon Tabernacle Choir,I Believe in Christ,55,45,3,,,,
87,down,DJ PV & Madiel Lara,Hoy Yo Viviré,56,47,3,,,,
88,down,Doug Walker,Jesus Would,57,50,3,,,,
89,down,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),72,68,2,,,,
90,down,Abels Worship,La Bendición (feat. Jacqie Rivera),69,43,7,,,,
91,down,Hillsong Young & Free,This Is Living (Acoustic),67,67,2,,,,
92,down,Danny Berrios,El Shaddai,75,75,3,,,,
93,down,Hillsong Young & Free,Best Friends (Studio),78,44,7,,,,
94,down,Coro Menap,Eben Ezer,79,69,2,,,,
95,down,Danny Berrios,Me Diste Amor,77,23,7,,,,
96,down,Chris Tomlin,Everlasting God,74,74,2,,,,
97,down,Susan Lor,Ilógico,80,80,2,,,,
98,down,Misión País,Déjate,73,21,57,,,,
99,down,Frank Morgan,Ofrenda,81,81,2,,,,
100,down,Hillsong en Español,Amor Como Fuego (En Vivo),91,35,53,,,,
