Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,228,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,230,79,2019-10-06,72,2019-10-13
3,up,Red Hot Chili Peppers,Greatest Hits,3,2,234,,,,
4,up,twenty one pilots,Blurryface,4,2,232,,,,
5,up,Kings of Leon,Only By the Night,6,4,231,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,230,2,2019-10-06,2,2019-10-06
7,up,Rag'n'Bone Man,Human (Deluxe),7,3,235,,,,
8,up,Melanie Martinez,Cry Baby,8,6,236,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,236,,,,
10,up,The Black Keys,Turn Blue,12,9,233,,,,
11,down,コールドプレイ,Mylo Xyloto,10,4,236,91,2019-10-13,91,2019-10-13
12,down,Red Hot Chili Peppers,The Getaway,11,8,233,,,,
13,up,Foo Fighters,Sonic Highways,13,10,200,,,,
14,up,Taylor Swift,folklore,28,1,195,3,2020-07-26,1,2020-08-02
15,down,The xx,xx,14,11,236,,,,
16,down,Oasis,(What's the Story) Morning Glory? [Remastered],15,12,235,,,,
17,down,Coldplay,Kaleidoscope EP,16,13,236,,,,
18,down,KALEO,A / B,17,14,234,,,,
19,down,Kodaline,In a Perfect World,18,15,236,,,,
20,down,Coldplay,A Rush of Blood to the Head,19,7,202,,,,
21,down,twenty one pilots,Vessel,20,18,234,,,,
22,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),21,14,236,,,,
23,down,The xx,I See You,22,19,236,,,,
24,up,Lana Del Rey,Norman F*****g Rockwell!,42,14,232,34,2019-10-06,15,2019-11-10
25,down,Panic! At the Disco,Death Of A Bachelor,23,20,236,,,,
26,-,Shellac,Excellent Italian Greyhound,-,26,1,,,,
27,down,Blur,The Best Of,24,22,234,,,,
28,down,Coldplay,X & Y,25,9,202,,,,
29,down,Paramore,Paramore,26,24,234,,,,
30,down,The xx,Coexist,27,25,234,,,,
31,down,Royal Blood,Royal Blood,29,14,236,,,,
32,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,30,10,233,13,2019-10-06,13,2019-10-06
33,down,Coldplay,Everyday Life,31,1,228,13,2019-11-10,1,2019-12-01
34,down,Coldplay,Parachutes,32,10,202,,,,
35,down,Thirty Seconds to Mars,This Is War,33,30,227,,,,
36,down,Coldplay,Ghost Stories Live 2014,34,31,236,,,,
37,down,Imagine Dragons,Evolve,35,20,231,,,,
38,down,Birdy,Birdy,36,33,234,,,,
39,down,The Stone Roses,The Stone Roses (Remastered),37,28,227,,,,
40,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",38,35,236,,,,
41,down,Kasabian,48:13,39,36,236,,,,
42,-,Billie Eilish,HIT ME HARD AND SOFT,-,42,1,,,,
43,up,Briston Maroney,Sunflower,50,43,21,,,,
44,up,Kings of Leon,Come Around Sundown (Expanded Edition),52,44,6,,,,
45,down,Panic! At the Disco,Pray For the Wicked,41,37,224,54,2020-03-01,54,2020-03-01
46,-,cleopatrick,the boys - EP,-,46,1,,,,
47,-,Falochron,Nad Głębiami,-,47,1,,,,
48,-,New Order,The Best of New Order,-,40,14,,,,
49,-,The Black Keys,El Camino,-,29,168,,,,
50,-,Concert Hall Piano Recordings,Piano Works of Evgeny Grinko,-,50,1,,,,
51,down,Florence + the Machine,High As Hope,46,38,163,,,,
52,-,Foo Fighters,In Your Honor,-,52,2,,,,
53,down,black midi,Cavalcade,40,2,27,,,,
