Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,2,1,2,,,,
2,up,Van Halen,Van Halen,27,2,22,30,2020-10-11,30,2020-10-11
3,up,Black Sabbath,Paranoid,3,3,27,89,2019-11-03,89,2019-11-03
4,down,Mark Knopfler,One Deep River,1,1,3,,,,
5,up,Van Halen,1984,22,5,22,40,2020-10-11,40,2020-10-11
6,up,LINKIN PARK,Papercuts,6,6,2,,,,
7,down,Various Artists,30 Stars of Classic Rock,5,1,231,,,,
8,up,Journey,Greatest Hits,15,1,232,61,2019-10-27,61,2019-10-27
9,-,Accept,Humanoid,-,9,1,,,,
10,up,Neil Young,Greatest Hits,16,1,230,,,,
11,up,Fleetwood Mac,Rumours,13,2,231,,,,
12,down,Fleetwood Mac,Greatest Hits,4,1,230,42,2019-10-20,42,2019-10-20
13,down,Blue Rodeo,"Greatest Hits, Vol. 1",10,1,231,,,,
14,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,83,1,232,98,2020-03-22,86,2020-05-03
15,down,Jim Croce,Greatest,7,1,17,,,,
16,up,AC/DC,Back In Black,19,1,231,,,,
17,up,Billy Idol,Greatest Hits,51,1,81,,,,
18,-,Neil Young & Crazy Horse,Fu##in' Up,-,18,1,,,,
19,down,Metallica,Metallica,14,1,233,77,2019-10-13,54,2020-01-19
20,up,Eagles,Their Greatest Hits 1971-1975,25,2,232,,,,
21,-,Deicide,Banished By Sin,-,21,1,,,,
22,up,Avenged Sevenfold,Avenged Sevenfold,30,22,8,,,,
23,-,Halestorm,The Strange Case Of...,-,23,3,,,,
24,down,Elvis Presley,Elv1s: 30 #1 Hits,11,3,207,,,,
25,-,Ringo Starr,Crooked Boy - EP,-,25,1,,,,
26,up,John Mayer,Born and Raised,63,13,110,,,,
27,down,High On Fire,Cometh the Storm,8,8,2,,,,
28,up,Bob Seger & The Silver Bullet Band,Greatest Hits,76,2,84,72,2019-10-20,72,2019-10-20
29,-,Billy Idol,Rebel Yell (Deluxe Edition),-,29,1,,,,
30,-,Van Halen,Van Halen II,-,18,7,,,,
31,down,David Bowie,Best of Bowie,29,1,203,,,,
32,down,Disturbed,The Sickness,28,19,14,,,,
33,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,7,,,,
34,up,Black Sabbath,"Black Sabbath, Vol. 4",50,34,5,,,,
35,up,Nickelback,"The Best of Nickelback, Vol. 1",42,1,97,,,,
36,-,Van Halen,Fair Warning,-,27,3,,,,
37,-,Styx,Greatest Hits,-,3,120,,,,
38,down,Black Sabbath,Sabbath Bloody Sabbath,21,21,3,,,,
39,-,Darkthrone,It Beckons Us All.......,-,39,1,,,,
40,down,Avenged Sevenfold,City of Evil,18,18,6,,,,
41,down,Billy Talent,Billy Talent III,35,12,115,,,,
42,up,Van Halen,5150,64,16,10,,,,
43,down,Rage Against the Machine,Rage Against the Machine,36,1,157,,,,
44,down,The Ghost Inside,Searching for Solace,20,20,2,,,,
45,down,AC/DC,Rock or Bust,38,17,79,,,,
46,down,Avenged Sevenfold,Hail to the King (Deluxe Version),39,14,85,,,,
47,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,46,28,,,,
48,-,Def Leppard,Pyromania (Super Deluxe),-,48,1,,,,
49,down,Leonard Cohen,You Want It Darker,40,13,76,,,,
50,down,Marianas Trench,Masterpiece Theatre,43,20,65,,,,
51,down,Disturbed,Immortalized (Deluxe Version),45,21,73,,,,
52,down,Black Sabbath,Black Sabbath,23,23,6,,,,
53,-,Linda Ronstadt,Greatest Hits (Remastered),-,53,5,78,2019-12-22,31,2020-01-05
54,-,Alien Ant Farm,~mAntras~,-,54,1,,,,
55,up,Supertramp,The Very Best of Supertramp,55,5,203,91,2019-10-20,91,2019-10-20
56,down,Black Sabbath,Sabotage,31,31,3,,,,
57,-,Lee Aaron,Tattoo Me,-,57,1,,,,
58,-,Metallica,72 Seasons,-,1,32,,,,
59,down,Pink Floyd,The Dark Side of the Moon,49,2,230,,,,
60,down,LINKIN PARK,LIVING THINGS,46,22,77,,,,
61,up,John Mayer,Paradise Valley,67,22,56,,,,
62,-,Meat Loaf,Bat Out of Hell,-,1,120,,,,
63,-,Pink Floyd,Wish You Were Here,-,18,152,,,,
64,-,Skillet,Unleashed,-,48,10,,,,
65,down,Shinedown,Threat to Survival,60,60,4,,,,
66,up,Def Leppard,Hysteria,81,7,116,,,,
67,-,ZZ Top,ZZ Top's Greatest Hits,-,67,2,,,,
68,-,Tina Turner,What's Love Got to Do with It (30th Anniversary Deluxe Edition),-,68,1,,,,
69,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,48,15,128,,,,
70,-,Heinz Rudolf Kunze,Wie der Name schon sagt (Solo Live),-,70,1,,,,
71,-,Alice In Chains,Dirt,-,39,11,,,,
72,up,Pink Floyd,The Wall,73,4,206,,,,
73,-,Evanescence,Fallen,-,1,116,,,,
74,-,Heinz Rudolf Kunze,Die Städte sehen aus wie schlafende Hunde,-,74,1,,,,
75,-,Gene Champagne,Let's Jet - EP,-,75,1,,,,
76,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),26,26,2,,,,
77,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,36,12,,,,
78,-,We Butter the Bread With Butter,Projekt Herz EP,-,78,1,,,,
79,down,Billy Morrison,The Morrison Project,24,24,2,,,,
80,down,Various Artists,The Power of the Heart: A Tribute to Lou Reed,66,66,2,,,,
81,-,Within Temptation,The Artone Sessions (Acoustic) - EP,-,81,1,,,,
82,up,Deep Purple,Machine Head,97,21,4,,,,
83,-,Queen,Greatest Hits,-,1,203,18,2019-10-06,17,2019-10-20
84,down,The Tragically Hip,Yer Favourites,34,1,226,,,,
85,-,Sleep Token,Take Me Back To Eden,-,3,23,,,,
86,-,The Cars,Complete Greatest Hits,-,5,86,55,2019-10-20,55,2019-10-20
87,-,Sleep Theory,Paper Hearts - EP,-,54,3,,,,
88,-,Full of Hell,Coagulated Bliss,-,88,1,,,,
89,-,Stone Temple Pilots,Core (Remastered),-,66,2,,,,
90,-,Electric Callboy,TEKKNO,-,9,10,,,,
91,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,26,21,,,,
92,-,Amanda Marshall,Heavy Lifting,-,1,8,,,,
93,-,Black Tusk,The Way Forward,-,93,1,,,,
94,-,Van Halen,Women and Children First,-,25,4,,,,
95,-,The Police,Every Breath You Take: The Classics,-,61,2,,,,
96,-,Dr. John,"Solo Piano: Live In New Orleans, 1984",-,96,1,,,,
97,-,Eric Clapton,To Save a Child,-,97,1,,,,
98,-,Bon Jovi,Slippery When Wet,-,63,8,,,,
99,-,Various Artists,'90s Rock Number 1's,-,81,2,,,,
100,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,68,16,115,,,,
