Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,3,1,241,98,2020-03-22,86,2020-05-03
2,up,Nickelback,"The Best of Nickelback, Vol. 1",49,1,105,,,,
3,up,Fleetwood Mac,Greatest Hits,15,1,239,42,2019-10-20,42,2019-10-20
4,up,Various Artists,30 Stars of Classic Rock,9,1,240,,,,
5,up,The Tragically Hip,Yer Favourites,38,1,235,,,,
6,-,The Warning,Keep Me Fed,-,6,1,,,,
7,up,Blue Rodeo,"Greatest Hits, Vol. 1",11,1,240,,,,
8,down,Journey,Greatest Hits,6,1,241,61,2019-10-27,61,2019-10-27
9,up,Neil Young,Greatest Hits,13,1,239,,,,
10,down,Kittie,Fire,7,7,2,,,,
11,down,Eagles,Their Greatest Hits 1971-1975,5,2,241,,,,
12,up,AC/DC,Back In Black,12,1,240,,,,
13,down,Fleetwood Mac,Rumours,2,2,240,,,,
14,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,14,1,,,,
15,-,NOTHING MORE,CARNAL,-,15,1,,,,
16,-,Nickelback,All the Right Reasons,-,16,61,85,2020-01-12,85,2020-01-12
17,-,Wilco,Hot Sun Cool Shroud - EP,-,17,1,,,,
18,down,Metallica,Metallica,14,1,242,77,2019-10-13,54,2020-01-19
19,down,Wage War,STIGMA,8,8,2,,,,
20,down,Elvis Presley,Elv1s: 30 #1 Hits,16,3,216,,,,
21,-,Neil Young & Crazy Horse,Early Daze,-,21,1,,,,
22,down,David Bowie,Best of Bowie,19,1,212,,,,
23,down,Billy Talent,Billy Talent III,21,12,123,,,,
24,down,Rage Against the Machine,Rage Against the Machine,22,1,166,,,,
25,down,AC/DC,Rock or Bust,23,17,88,,,,
26,up,Avenged Sevenfold,Hail to the King (Deluxe Version),40,14,93,,,,
27,down,Leonard Cohen,You Want It Darker,24,13,85,,,,
28,down,Jim Croce,Greatest,4,1,26,,,,
29,-,200 Stab Wounds,Manual Manic Procedures,-,29,1,,,,
30,up,Bob Seger & The Silver Bullet Band,Greatest Hits,37,2,92,72,2019-10-20,72,2019-10-20
31,down,John Mayer,Born and Raised,17,13,119,,,,
32,down,Bon Jovi,Forever,1,1,4,,,,
33,-,Alexisonfire,"Born & Raised (Live at St. Catharines, ON, 2022)",-,33,1,,,,
34,down,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,20,2,172,,,,
35,-,Yes,Fragile (Super Deluxe),-,35,1,,,,
36,down,Marianas Trench,Masterpiece Theatre,25,20,74,,,,
37,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),10,6,3,,,,
38,-,Metallica,Master of Puppets (Remastered),-,3,127,,,,
39,-,Stone Temple Pilots,Thank You,-,28,10,,,,
40,down,Disturbed,Immortalized (Deluxe Version),28,21,82,,,,
41,down,John Mayer,Paradise Valley,30,22,64,,,,
42,-,Bilmuri,AMERICAN MOTOR SPORTS,-,42,1,,,,
43,down,LINKIN PARK,LIVING THINGS,31,22,86,,,,
44,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,16,124,,,,
45,-,U2,Sweetest Thing (Remastered 2024) - EP,-,45,1,,,,
46,up,Phil Collins,The Singles,57,11,28,,,,
47,-,Nickelback,Dark Horse,-,47,25,,,,
48,down,Alcest,Les Chants de l'Aurore,45,45,2,,,,
49,-,Nickelback,Silver Side Up,-,49,2,,,,
50,-,Nickelback,Get Rollin',-,1,45,,,,
51,-,April Wine,April Wine: The Hits,-,2,25,,,,
52,-,Metallica,Ride the Lightning (Remastered),-,15,97,,,,
53,down,Billy Talent,Dead Silence,33,26,57,,,,
54,down,TOOL,Fear Inoculum,27,1,163,9,2019-10-06,9,2019-10-06
55,-,Nickelback,Live From Red Rocks,-,55,1,,,,
56,down,Metallica,Hardwired…To Self-Destruct (Deluxe),34,28,58,,,,
57,-,The Doobie Brothers,Best of the Doobies (Remastered),-,1,70,62,2020-01-05,62,2020-01-05
58,-,Smashing Pumpkins,Greatest Hits,-,11,48,,,,
59,-,The Killers,Hot Fuss,-,45,5,,,,
60,-,Sunbomb,Light Up The Sky,-,60,1,,,,
61,down,The Story So Far,I Want To Disappear,26,26,2,,,,
62,down,The Rolling Stones,Hot Rocks 1964-1971,50,4,205,,,,
63,-,Weezer,Weezer,-,56,15,,,,
64,-,Mark Knopfler,One Deep River,-,1,8,,,,
65,-,The Misfits,Static Age,-,65,1,,,,
66,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,16,21,,,,
67,-,Papa Roach,Infest,-,67,1,,,,
68,-,Aerosmith,Greatest Hits,-,68,3,,,,
69,-,Sarcasm,Mourninghoul,-,69,1,,,,
70,-,Anvil,One And Only,-,70,1,,,,
71,-,I The Breather,Life Reaper,-,71,1,,,,
72,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,53,15,137,,,,
73,-,Bush,Loaded: The Greatest Hits 1994-2023,-,34,3,,,,
74,-,Canada-Fox,Canada-Fox,-,74,1,,,,
75,-,Novembers Doom,Amid Its Hallowed Mirth,-,75,1,,,,
76,-,The Moon City Masters,The Moon City Masters - EP,-,76,1,,,,
77,-,Billy Idol,Greatest Hits,-,1,83,,,,
78,-,Agusa,Högtid,-,78,1,,,,
79,-,Metallica,72 Seasons,-,1,34,,,,
80,-,Van Morrison,Moondance,-,2,37,,,,
81,-,Bob Seger & The Silver Bullet Band,Ultimate Hits: Rock and Roll Never Forgets,-,6,174,,,,
82,-,Santana,Ultimate Santana,-,55,19,,,,
83,-,Creed,Greatest Hits,-,10,41,,,,
84,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),51,2,36,,,,
85,-,LINKIN PARK,Meteora,-,3,61,,,,
86,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,18,12,,,,
87,-,Guns N' Roses,Appetite for Destruction,-,2,141,,,,
88,-,Bloodhound Gang,Hooray for Boobies,-,88,1,,,,
89,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,8,46,,,,
90,down,Pearl Jam,Dark Matter,68,1,10,,,,
91,down,Bring Me The Horizon,POST HUMAN: NeX GEn,60,1,5,,,,
92,-,The Sweet,Desolation Boulevard,-,84,2,,,,
93,-,Nickelback,The Long Road,-,93,1,,,,
94,-,Nickelback,Get Rollin' (Deluxe),-,13,3,,,,
95,-,Nickelback,The State,-,95,1,,,,
96,-,The UnHeard,Rising Wind,-,96,1,,,,
97,down,Bruce Springsteen,Born In the U.S.A.,36,15,76,,,,
98,-,Wraith,Fueled By Fear,-,98,1,,,,
99,down,Ray LaMontagne,Trouble,35,29,52,,,,
100,down,Slipknot,.5: The Gray Chapter (Special Edition),41,32,48,,,,
