Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,3,1,2,,,,
2,up,Various Artists,30 Stars of Classic Rock,8,1,234,,,,
3,-,Kerry King,From Hell I Rise,-,3,1,,,,
4,up,Knocked Loose,You Won't Go Before You're Supposed To,23,4,2,,,,
5,up,Neil Young,Greatest Hits,11,1,233,,,,
6,down,Pearl Jam,Dark Matter,1,1,5,,,,
7,down,Jim Croce,Greatest,2,1,20,,,,
8,up,Fleetwood Mac,Greatest Hits,12,1,233,42,2019-10-20,42,2019-10-20
9,up,Journey,Greatest Hits,13,1,235,61,2019-10-27,61,2019-10-27
10,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,35,1,235,98,2020-03-22,86,2020-05-03
11,up,AC/DC,Back In Black,14,1,234,,,,
12,up,Blue Rodeo,"Greatest Hits, Vol. 1",16,1,234,,,,
13,up,David Bowie,Best of Bowie,19,1,206,,,,
14,down,Fleetwood Mac,Rumours,10,2,234,,,,
15,up,Metallica,Metallica,15,1,236,77,2019-10-13,54,2020-01-19
16,up,Eagles,Their Greatest Hits 1971-1975,17,2,235,,,,
17,up,Bob Seger & The Silver Bullet Band,Greatest Hits,48,2,87,72,2019-10-20,72,2019-10-20
18,up,Elvis Presley,Elv1s: 30 #1 Hits,20,3,210,,,,
19,up,John Mayer,Born and Raised,32,13,113,,,,
20,up,Billy Talent,Billy Talent III,22,12,118,,,,
21,up,Rage Against the Machine,Rage Against the Machine,24,1,160,,,,
22,down,Sebastian Bach,Child Within The Man,21,21,2,,,,
23,up,AC/DC,Rock or Bust,25,17,82,,,,
24,up,Avenged Sevenfold,Hail to the King (Deluxe Version),26,14,88,,,,
25,down,Unleash the Archers,Phantoma,18,18,2,,,,
26,up,Leonard Cohen,You Want It Darker,27,13,79,,,,
27,up,TOOL,Fear Inoculum,36,1,157,9,2019-10-06,9,2019-10-06
28,up,Marianas Trench,Masterpiece Theatre,28,20,68,,,,
29,up,Disturbed,Immortalized (Deluxe Version),29,21,76,,,,
30,up,LINKIN PARK,LIVING THINGS,30,22,80,,,,
31,up,John Mayer,Paradise Valley,31,22,59,,,,
32,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,16,118,,,,
33,up,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,34,2,166,,,,
34,up,Billy Talent,Dead Silence,67,26,52,,,,
35,up,Pink Floyd,The Dark Side of the Moon,43,2,233,,,,
36,down,Nickelback,"The Best of Nickelback, Vol. 1",7,1,100,,,,
37,-,PAIN,I Am,-,37,1,,,,
38,up,Bruce Springsteen,Born In the U.S.A.,39,15,70,,,,
39,up,Ray LaMontagne,Trouble,40,29,46,,,,
40,-,Gatecreeper,Dark Superstition,-,40,1,,,,
41,-,Mat Kearney,Mat Kearney,-,41,1,,,,
42,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",41,1,218,,,,
43,down,Slipknot,.5: The Gray Chapter (Special Edition),42,32,42,,,,
44,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),4,2,31,,,,
45,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,28,52,,,,
46,up,The Tragically Hip,Yer Favourites,63,1,229,,,,
47,-,Pallbearer,Mind Burns Alive,-,47,1,,,,
48,-,Corey Taylor,CMF2B... or Not 2B,-,48,1,,,,
49,-,U2,Please (Remastered 2024) - EP,-,49,1,,,,
50,down,The Guess Who,Greatest Hits,45,9,66,,,,
51,down,The Beatles,1 (2015 Version),38,2,223,10,2019-10-06,10,2019-10-06
52,-,Soundgarden,Superunknown (20th Anniversary),-,38,17,,,,
53,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,50,15,131,,,,
54,-,Jamey Jasta,...And Jasta for All,-,54,1,,,,
55,up,Three Days Grace,One-X,91,33,56,,,,
56,-,Metallica,Master of Puppets (Remastered),-,3,124,,,,
57,-,U2,The Best of 1980-1990,-,1,102,,,,
58,-,Tzompantli,Beating the Drums of Ancestral Force,-,58,1,,,,
59,-,System Of A Down,Toxicity,-,35,71,,,,
60,-,Chilliwack,Greatest Hits,-,13,19,,,,
61,-,Jinjer,Live in Los Angeles,-,61,1,,,,
62,-,Styx,Greatest Hits,-,3,121,,,,
63,-,Bryan Adams,Anthology,-,1,143,,,,
64,-,Ameonna,Goddess Reign - EP,-,64,1,,,,
65,-,Pink Floyd,The Wall,-,4,208,,,,
66,down,LINKIN PARK,The Hunting Party,56,25,31,,,,
67,-,Meat Loaf,Bat Out of Hell,-,1,121,,,,
68,down,Mark Knopfler,One Deep River,9,1,6,,,,
69,-,Pink Floyd,Wish You Were Here,-,18,153,,,,
70,-,Metallica,72 Seasons,-,1,33,,,,
71,-,Children Of Metal,Acension To Chaos,-,71,1,,,,
72,-,Shokran,Duat,-,72,1,,,,
73,-,Sting & The Police,The Very Best of Sting & The Police,-,3,164,,,,
74,-,Halestorm,Live At Wembley,-,74,1,,,,
75,-,Nicholas Campbell,Gonna Have a Ball Tonight!,-,75,1,,,,
76,-,Marty Friedman,Drama,-,76,1,,,,
77,-,Elvellon,Ascending in Synergy,-,77,1,,,,
78,-,Ayreon,01011001 - Live Beneath the Waves,-,78,1,,,,
79,-,Kids TV 123,To Your Love,-,79,1,,,,
80,-,Piano Covers Club from I’m In Records,Rock Ballads,-,80,1,,,,
