Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,BTS,Dynamite,10,1,29,96,2020-08-23,2,2020-08-30
3,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,54,,,,
5,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,16,,,,
6,down,BLACKPINK,Pink Venom,5,5,2,,,,
7,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,7,4,9,,,,
8,-,ROSALÍA,DESPECHÁ,-,8,3,,,,
9,up,BTS,War Of Hormone,22,9,2,,,,
10,up,Racionais MC's,Sou + Você,37,1,94,,,,
11,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,3,3,4,,,,
12,-,Liu,Ringtone Drop (Radio Edit),-,12,4,,,,
13,-,TWICE,Talk that Talk,-,13,1,,,,
14,-,Lexa & Pabllo Vittar,Cavalgada,-,14,1,,,,
15,-,Lukinhas & Pabllo Vittar,Volta Pra Ficar,-,15,1,,,,
16,-,Anitta,Yo No Se (feat. L7NNON & Maffio),-,16,1,,,,
17,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
18,up,BTS,Run BTS,21,4,6,,,,
19,-,BTS,IDOL,-,19,1,,,,
20,down,Ed Sheeran,Photograph,16,3,144,,,,
21,-,JAY B,Rocking Chair,-,21,1,,,,
22,up,BTS,For Youth,30,8,5,,,,
23,-,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),-,23,1,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),29,3,14,,,,
25,down,Anitta & Missy Elliott,Lobby,13,10,2,,,,
26,up,Agust D,What do you think?,54,11,5,,,,
27,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],39,27,2,,,,
28,up,BTS,Dynamite (Slow Jam Remix),32,28,5,,,,
29,-,Alok,Alive (It Feels Like),-,1,92,,,,
30,up,Gabriel Sater & João Carlos Martins,Amor de Índio,90,4,13,,,,
31,-,Isaias Saad,Bondade de Deus,-,10,10,,,,
32,up,Mundo Bita,Fazendinha,43,2,133,,,,
33,-,SEVENTEEN & Anne-Marie,_WORLD,-,33,1,,,,
34,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,97,4,7,,,,
35,-,LUDMILLA & Delacruz,Cigana (Ao Vivo),-,35,1,,,,
36,-,Beyoncé,BREAK MY SOUL,-,1,9,,,,
37,-,One Direction,Night Changes,-,6,9,,,,
38,down,Sia,Unstoppable,24,1,47,81,2019-11-10,81,2019-11-10
39,down,Jorge & Mateus,Todo Seu (Ao Vivo),17,17,4,,,,
40,up,j-hope,Arson,53,5,4,,,,
41,-,j-hope,Daydream,-,33,3,,,,
42,-,Sandy & Vitor Kley,Tudo Teu,-,42,1,,,,
43,-,Mark Tuan,Far Away,-,43,1,,,,
44,down,Capitao do Povo,Capitão do Povo,20,20,2,,,,
45,up,BTS,Dynamite (EDM Remix),56,3,6,,,,
46,-,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],-,46,1,,,,
47,-,Dua Lipa,Don't Start Now,-,1,107,19,2019-11-03,3,2020-01-05
48,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,1,,,,
49,up,j-hope,MORE,59,4,6,,,,
50,-,Beyoncé,ALIEN SUPERSTAR,-,16,3,,,,
51,down,Nicki Minaj,Super Freaky Girl,8,4,3,,,,
52,up,Christina Perri,A Thousand Years,64,5,110,,,,
53,-,Sofia Carson,Come Back Home,-,53,2,,,,
54,-,Munhoz & Mariano,"Taca, Taca",-,54,1,,,,
55,-,OneRepublic,I Ain't Worried,-,4,4,,,,
56,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,9,4,,,,
57,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",41,18,4,,,,
58,up,Lady Gaga,Always Remember Us This Way,77,8,75,98,2019-10-13,90,2019-11-17
59,-,Ed Sheeran,Perfect,-,7,114,73,2019-10-06,58,2019-10-20
60,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,60,1,,,,
61,-,Coldplay,A Sky Full of Stars,-,5,19,,,,
62,down,Ana Vilela,Promete,25,1,146,,,,
63,-,Mariana Nolasco,Anunciação - Sessions,-,13,81,,,,
64,up,Agust D,Daechwita,74,6,5,22,2020-05-31,22,2020-05-31
65,up,Charlie Puth & Jung Kook,Left and Right,79,5,5,,,,
66,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,81,3,25,,,,
67,-,Melim,Dois Corações,-,19,68,,,,
68,up,BTS,Louder than bombs,82,33,4,53,2020-02-23,53,2020-02-23
69,-,Gusttavo Lima,Termina Comigo Antes,-,13,12,,,,
70,-,Metallica,Enter Sandman,-,70,1,,,,
71,down,Matheus Fernandes & Xand Avião,Balanço da Rede,35,12,16,,,,
72,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),18,12,58,,,,
73,down,Effects Sound D.J.,Aplausos,48,1,6,,,,
74,down,Luísa Sonza,CACHORRINHAS,47,3,6,,,,
75,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),14,7,34,,,,
76,-,Boris Way,Pink Soldiers,-,76,1,,,,
77,-,IVE,After LIKE,-,77,1,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,12,42,,,,
79,down,BTS,Yet To Come,62,2,5,,,,
80,-,Chico César,Sobradinho,-,80,1,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,9,37,,,,
82,down,"Xamã, Gustah & Neo Beats",Malvadão 3,49,1,30,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,19,6,36,2020-02-16,36,2020-02-16
84,-,Maria Marçal,Deserto (Ao Vivo),-,20,1,,,,
85,-,PSY,Gangnam Style,-,14,34,,,,
86,down,BTS,Dynamite (Tropical Remix),71,3,7,,,,
87,-,Anitta,Practice (feat. A$AP Ferg & HARV),-,87,1,,,,
88,-,Adele,Skyfall,-,9,27,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,1,,,,
90,down,コールドプレイ,パラダイス,65,4,42,,,,
91,up,Jessé Aguiar,O Amor Me Disse,96,37,6,,,,
92,-,Survivor,Eye of the Tiger,-,44,5,,,,
93,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),44,44,2,,,,
94,-,Jason Mraz,93 Million Miles,-,12,46,,,,
95,-,Claudia Leitte & Thiaguinho,Vixe (Ao Vivo na Prainha da Claudinha),-,95,1,,,,
96,-,ROSALÍA,BIZCOCHITO,-,96,1,,,,
97,-,Tina Turner,The Best (Edit),-,7,5,,,,
98,-,Bruno Mars,When I Was Your Man,-,15,18,,,,
99,-,アヴィーチー,Wake Me Up,-,30,31,,,,
100,-,Alok,Always Feel Like,-,84,1,,,,
