Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,5,1,12,19,2019-11-03,3,2020-01-05
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,5,,,,
5,down,Justin Bieber,Yummy,3,1,4,86,2020-01-05,3,2020-01-12
6,up,Billie Eilish,bad guy,24,4,12,5,2019-10-06,5,2019-10-06
7,up,Giulia Be,Menina Solta,17,3,11,,,,
8,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),13,1,10,100,2019-12-01,72,2019-12-08
9,-,Anahí,Latidos,-,9,1,,,,
10,up,Ana Vilela,Promete,36,1,12,,,,
11,down,BTS,Black Swan,10,8,2,25,2020-01-19,20,2020-01-26
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,7,,,,
13,down,Maroon 5,Memories,8,3,12,36,2019-10-06,2,2019-11-17
14,down,Imagine Dragons,Believer,11,1,12,,,,
15,up,Melim,Meu Abrigo,27,1,12,,,,
16,up,Henrique & Juliano,Liberdade Provisória,31,8,8,56,2020-01-05,56,2020-01-05
17,-,Ivete Sangalo,O Mundo Vai,-,5,1,,,,
18,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,7,7,7,,,,
19,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,2,8,,,,
20,up,Melim,Ouvi Dizer,23,8,11,,,,
21,down,Selena Gomez,Rare,6,6,3,96,2020-01-12,13,2020-01-19
22,up,Ed Sheeran,Photograph,33,3,12,,,,
23,up,Mundo Bita,Fazendinha,39,2,12,,,,
24,up,IZA,Brisa,29,18,11,,,,
25,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,25,1,,,,
26,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",51,5,11,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,12,40,2019-10-06,40,2019-10-06
28,up,Ana Vilela,Trem Bala,41,3,12,,,,
29,down,Vikki Leigh,Dance Monkey,12,12,3,,,,
30,up,Alok & Iro,Table for 2,49,2,10,,,,
31,-,Lewis Capaldi,Someone You Loved,-,15,9,4,2019-10-06,4,2019-10-06
32,down,Post Malone,Circles,14,9,11,2,2019-10-06,2,2019-10-06
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,8,10,87,2019-10-20,28,2019-12-08
34,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,5,12,,,,
35,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],67,11,11,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,16,1,12,1,2019-10-06,1,2019-10-06
37,up,Loud Luxury,Body (feat. brando),80,37,4,,,,
38,up,When In Rome,The Promise,66,38,2,,,,
39,down,Marília Mendonça,Graveto (Ao Vivo),9,9,3,,,,
40,down,Ed Sheeran,Perfect,34,7,11,73,2019-10-06,58,2019-10-20
41,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),32,32,5,,,,
42,up,Rubel,Medo Bobo,75,42,3,,,,
43,-,Pearl Jam,Dance Of The Clairvoyants,-,43,1,79,2020-01-26,79,2020-01-26
44,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,5,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,45,1,,,,
46,down,Lady Gaga & Bradley Cooper,Shallow,26,8,12,25,2019-10-06,25,2019-10-06
47,-,David Guetta,Titanium (feat. Sia),-,42,2,,,,
48,down,Jonas Brothers,What a Man Gotta Do,35,35,2,53,2020-01-19,21,2020-01-26
49,-,Coldplay,Fix You,-,43,2,,,,
50,up,Marília Mendonça,Supera (Ao Vivo),83,4,9,,,,
51,-,Y2K & bbno$,Lalala,-,11,7,11,2019-10-06,11,2019-10-06
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,3,12,7,2019-10-06,7,2019-10-06
53,up,Billie Eilish,everything i wanted,81,24,5,53,2019-11-17,3,2019-11-24
54,-,Harry Styles,Adore You,-,20,4,24,2019-12-08,6,2020-04-19
55,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,7,,,,
56,-,Nando Reis,Pra Você Guardei o Amor,-,8,6,,,,
57,-,Henrique & Juliano,Conheço Meu Gado,-,57,1,,,,
58,-,Hayley Williams,Simmer,-,58,1,,,,
59,-,"Alok, Zeeba & Iro",Ocean,-,25,5,,,,
60,-,Marisa Monte,Amor I Love You,-,53,1,,,,
61,-,IZA,Dona de mim,-,20,3,,,,
62,-,Bárbara Dias,9 Meses,-,15,3,,,,
63,-,Halsey,You should be sad,-,63,1,74,2020-01-12,20,2020-02-16
64,up,Jorge & Mateus,Cheirosa (Ao Vivo),78,16,5,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,19,1,36,2020-02-16,36,2020-02-16
66,-,Survivor,Eye of the Tiger,-,66,2,,,,
67,-,The Weeknd,Blinding Lights,-,2,3,94,2019-12-01,1,2020-03-01
68,-,MAGIC!,Rude,-,13,1,,,,
69,down,IZA,Meu Talismã,54,28,8,,,,
70,-,Michael Bublé,Everything,-,55,2,,,,
71,down,Casa Worship,A Casa É Sua,53,32,7,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,64,12,5,,,,
73,-,Tina Turner,The Best (Edit),-,7,3,,,,
74,down,Marshmello & Bastille,Happier,63,4,10,74,2019-10-06,74,2019-10-06
75,up,Now United,Na Na Na,96,28,4,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,9,60,2019-10-20,7,2019-11-17
77,-,Joel Rincón,La Conocí en Cravo Norte,-,77,1,,,,
78,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,78,1,,,,
79,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,60,5,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,45,9,11,31,2019-10-06,23,2019-11-17
81,-,Joel Rincón,Mujer Criollita,-,81,1,,,,
82,-,Joel Rincón,Golpe Pa Prender un Parrandero,-,78,2,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,7,3,29,2019-11-17,5,2020-02-02
84,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,84,1,,,,
85,down,Regard,Ride It,42,22,7,57,2019-10-06,13,2019-11-10
86,-,Alok & Dynoro,On & On,-,10,5,,,,
87,-,Pedro Sampaio,Vai Menina,-,87,1,,,,
88,-,Trevor Daniel,Falling,-,88,1,61,2019-11-24,14,2020-01-05
89,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,58,4,,,,
90,-,Henrique & Juliano,Não Gosto Eu Amo,-,90,1,,,,
91,-,a-ha,The Bandstand,-,91,1,,,,
92,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,54,2,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),73,36,6,37,2019-10-20,37,2019-10-20
94,-,a-ha,What There Is,-,94,1,,,,
95,-,a-ha,Riding the Crest,-,95,1,,,,
96,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,55,2,96,2020-01-12,68,2020-01-19
97,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,25,2,12,,,,
98,-,Lexa,Aquecimento da Lexa,-,18,1,,,,
99,down,Ariana Grande,7 rings,77,34,6,58,2019-10-06,51,2020-01-05
100,-,Orange Cake Mix,Jai Guru Dev,-,100,1,,,,
