Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,4,1,38,19,2019-11-03,3,2020-01-05
3,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
4,down,Ana Vilela,Promete,3,1,38,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),11,2,18,100,2020-03-01,7,2020-04-26
6,up,surf mesa,Ily,9,4,11,63,2020-04-19,18,2020-07-12
7,up,Ana Vilela,Trem Bala,23,3,38,,,,
8,up,Pedro Sampaio,PODE DANÇAR,38,8,2,,,,
9,down,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
10,up,Ellie Goulding,Love I'm Given,29,10,2,,,,
11,up,Harry Styles,Watermelon Sugar,16,1,8,85,2019-11-17,2,2020-08-23
12,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],17,11,34,,,,
13,-,Kylie Minogue,Say Something,-,13,1,,,,
14,down,Ed Sheeran,Photograph,8,3,38,,,,
15,up,Anavitória,Porque Eu Te Amo,20,2,12,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,9,19,97,2020-01-12,7,2020-05-10
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,98,1,33,,,,
18,down,Maroon 5,Memories,12,3,38,36,2019-10-06,2,2019-11-17
19,down,Mundo Bita,Fazendinha,10,2,37,,,,
20,up,The Weeknd,Blinding Lights,22,2,25,94,2019-12-01,1,2020-03-01
21,-,Little Mix,Holiday,-,16,1,,,,
22,up,Natalie Taylor,Surrender,100,19,5,,,,
23,-,Zé Da Viola,Amigo Estou Aqui,-,23,1,,,,
24,-,Alok & Iro,Table for 2,-,2,22,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,51,25,2,83,2020-09-06,57,2020-09-20
26,up,Xuxa,Parabéns da Xuxa,30,14,26,,,,
27,-,BTS,Respect,-,27,2,,,,
28,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),56,4,35,,,,
29,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,13,,,,
30,up,Christina Perri,A Thousand Years,61,5,26,,,,
31,-,Demi Lovato,Yes,-,31,1,,,,
32,-,SOMI,What You Waiting For,-,32,1,,,,
33,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,7,15,,,,
34,-,Bruno Mars,Count On Me,-,13,18,,,,
35,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,35,1,,,,
36,-,Thiago Brado,Minha Essência,-,36,1,,,,
37,-,Niack,Oh Juliana,-,9,1,85,2020-08-09,50,2020-08-23
38,-,Maroon 5,Nobody's Love,-,38,1,79,2020-08-16,73,2020-08-23
39,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,26,,,,
40,-,Chris Cornell,Patience,-,40,1,,,,
41,-,Red Velvet - IRENE & SEULGI,Naughty,-,41,1,,,,
42,-,Fundo De Quintal,A Amizade,-,42,1,,,,
43,-,Gilberto Gil & Chico Buarque,Copo Vazio,-,43,1,,,,
44,down,Dua Lipa,Break My Heart,18,3,18,97,2020-03-29,5,2020-06-28
45,-,Tribalistas,Velha Infância,-,20,2,,,,
46,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,14,,,,
47,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,9,,,,
48,down,Imagine Dragons,Believer,14,1,37,,,,
49,down,Melim,Meu Abrigo,40,1,38,,,,
50,down,Bárbara Dias,9 Meses,28,15,18,,,,
51,up,Tiago Iorc,Coisa Linda,85,19,16,,,,
52,-,The Rolling Stones,Scarlet,-,52,1,,,,
53,-,Billie Eilish,bad guy,-,4,31,5,2019-10-06,5,2019-10-06
54,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,9,75,2020-05-24,1,2020-05-31
55,-,Lary,Minha Bed,-,55,1,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),32,18,15,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,9,,,,
58,down,Demi Lovato,Catch Me,19,19,2,,,,
59,-,Isadora Canto,Avós,-,30,1,,,,
60,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),83,7,10,,,,
61,down,Randy Newman,You've Got a Friend in Me,43,43,2,,,,
62,-,Laís,Em Busca das Flores,-,62,1,,,,
63,-,Bon Jovi,Do What You Can (Radio Edit),-,63,1,,,,
64,up,Vicetone & Tony Igy,Astronomia,94,2,12,99,2020-04-05,44,2020-04-12
65,-,Post Malone,Circles,-,9,26,2,2019-10-06,2,2019-10-06
66,-,A Turma do Balão Mágico & Roberto Carlos,É Tão Lindo (It's no Easy),-,66,1,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,33,87,2019-10-20,28,2019-12-08
68,up,Lady Gaga & Bradley Cooper,Shallow,84,8,34,25,2019-10-06,25,2019-10-06
69,-,Giulia Be,se essa vida fosse um filme,-,6,1,,,,
70,-,Adriana Partimpim,Fico Assim Sem Você,-,11,15,,,,
71,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,17,1,14,2020-08-02,10,2020-08-23
72,-,Michael Bublé,Everything,-,55,5,,,,
73,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,7,7,3,,,,
74,down,Jack Johnson,Better Together,44,5,11,,,,
75,-,BTS,ON,-,1,4,32,2020-02-23,6,2020-03-01
76,down,Nando Reis,Pra Você Guardei o Amor,42,8,24,,,,
77,-,Br'oz,Insonia,-,77,1,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,87,1,28,1,2019-10-06,1,2019-10-06
79,-,HYO,DESSERT (feat. Loopy & SOYEON),-,79,1,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,1,,,,
81,-,John Legend,All of Me,-,16,23,,,,
82,-,Dua Lipa,Be the One,-,61,2,,,,
83,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,24,100,2019-12-01,72,2019-12-08
84,down,Justin Bieber,Yummy,47,1,23,86,2020-01-05,3,2020-01-12
85,down,Ed Sheeran,Perfect,26,7,37,73,2019-10-06,58,2019-10-20
86,-,Queen,We Will Rock You,-,42,4,,,,
87,down,BLACKPINK,How You Like That,45,5,5,3,2020-07-05,3,2020-07-05
88,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,79,2,,,,
89,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,3,24,,,,
90,-,Frank Ocean,Thinkin Bout You,-,90,1,,,,
91,down,Zedd & Jasmine Thompson,Funny,70,70,2,,,,
92,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,4,,,,
93,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,21,7,2019-10-06,7,2019-10-06
94,down,Lewis Capaldi,Someone You Loved,27,15,21,4,2019-10-06,4,2019-10-06
95,-,MC Marks,Deus É por Nós,-,90,1,,,,
96,-,Amigas,Impossível De Esquecer,-,69,1,,,,
97,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,97,1,,,,
98,down,Harry Styles,Adore You,86,20,13,24,2019-12-08,6,2020-04-19
99,-,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),-,99,1,,,,
100,-,Melim,Dois Corações,-,19,30,,,,
