Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,19,,,,
2,-,Dulce María,Nunca,-,2,1,,,,
3,up,KALEO,Way Down We Go,13,3,14,,,,
4,down,Ana Vilela,Promete,2,1,69,,,,
5,up,Thiaguinho,Difícil É Chegar Em Casa,40,5,2,,,,
6,-,SUNMI,TAIL,-,6,1,,,,
7,down,The Weeknd,Blinding Lights,3,2,55,94,2019-12-01,1,2020-03-01
8,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),6,5,11,,,,
9,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),5,5,5,,,,
10,up,Ed Sheeran,Photograph,16,3,67,,,,
11,up,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),22,11,2,,,,
12,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),35,12,2,,,,
13,-,Jão,CORINGA,-,13,1,,,,
14,up,Tiësto,The Business,23,6,3,52,2021-01-03,18,2021-04-04
15,up,Hippie Sabotage,Devil Eyes,87,6,3,,,,
16,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],29,16,2,,,,
17,-,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),-,17,1,,,,
18,down,Ariana Grande,test drive,15,15,2,49,2021-02-28,49,2021-02-28
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,19,6,,,,
20,up,Raí Saia Rodada,Tapa Na Raba,39,7,2,91,2021-03-07,66,2021-03-21
21,up,Becky G.,Shower,34,21,6,,,,
22,-,BTS,Dynamite,-,1,19,96,2020-08-23,2,2020-08-30
23,-,Joel Corry,Head & Heart (feat. MNEK),-,21,12,99,2020-07-26,16,2020-09-20
24,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),4,4,62,,,,
25,down,GOT7,Encore,11,11,2,,,,
26,-,Anahí,Pobre Tu Alma,-,26,1,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,16,10,94,2021-01-31,47,2021-03-07
28,down,Harry Styles,Watermelon Sugar,8,1,39,85,2019-11-17,2,2020-08-23
29,-,BTS,Not Today,-,4,1,,,,
30,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,7,21,,,,
31,-,Zara Larsson,Look What You've Done,-,31,1,,,,
32,down,Dua Lipa,Don't Start Now,14,1,69,19,2019-11-03,3,2020-01-05
33,up,Chico César,Deus Me Proteja,42,14,2,,,,
34,-,MC Mirella,Toma Coça,-,34,1,,,,
35,down,Vintage Culture & Rooftime,I Will Find,33,3,24,,,,
36,down,"Alok, Zeeba & Iro",Ocean,26,25,30,,,,
37,-,Claudia Leitte & Natiruts,agradece,-,37,1,,,,
38,up,Rag'n'Bone Man,Human,77,18,7,,,,
39,down,Mapei,Don't Wait,27,10,6,,,,
40,-,SUNMI,What The Flower,-,40,1,,,,
41,-,BTS,Telepathy,-,9,4,42,2020-11-29,42,2020-11-29
42,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],21,9,49,,,,
43,-,Sam Ryder,Whirlwind,-,43,1,,,,
44,up,Rubel & Anavitória,Partilhar,96,3,29,,,,
45,-,Priscila Brenner,Tempo,-,16,6,,,,
46,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,2,,,,
47,-,SHINee,Don't Call Me,-,47,1,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,8,53,25,2019-10-06,25,2019-10-06
49,-,Bruno Mars,Count On Me,-,13,25,,,,
50,up,Ed Sheeran,Thinking Out Loud,59,14,10,,,,
51,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,4,,,,
52,up,Lady Gaga,Always Remember Us This Way,83,8,30,98,2019-10-13,90,2019-11-17
53,up,John Legend,All of Me,72,16,35,,,,
54,down,Nando Reis,Pra Você Guardei o Amor,30,8,48,,,,
55,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,52,,,,
56,-,Karol Conká,Tombei (feat. Tropkillaz),-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,7,62,73,2019-10-06,58,2019-10-20
58,up,Mariana Nolasco,Anunciação - Sessions,67,13,25,,,,
59,down,Mundo Bita,Fazendinha,18,2,68,,,,
60,down,Jack Johnson,Better Together,32,5,32,,,,
61,up,Bárbara Dias,9 Meses,86,15,31,,,,
62,up,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",97,30,6,,,,
63,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),12,6,6,72,2021-02-07,68,2021-02-21
64,-,Lagum,NINGUÉM ME ENSINOU,-,9,6,,,,
65,-,Manu Gavassi,Música Secreta,-,31,2,,,,
66,-,Coldplay,Fix You,-,43,4,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,65,12,18,,,,
68,down,Sandy & Lucas Lima,Lugar Ao Sol,48,48,2,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
70,-,Ed Sheeran,Shape of You,-,19,17,94,2020-01-05,94,2020-01-05
71,-,The xx,Intro,-,54,6,,,,
72,-,Shakira,Estoy Aquí,-,72,1,,,,
73,-,Rocky Orchestra,Gonna Fly Now,-,40,1,,,,
74,-,Tierry,Rita,-,17,10,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,2,,,,
76,down,Coldplay,Viva La Vida,49,6,22,,,,
77,up,Powfu,Death Bed (feat. beabadoobee),93,2,30,100,2020-03-01,7,2020-04-26
78,-,James Morrison,You Give Me Something (Eg Version),-,36,3,,,,
79,-,Christina Perri,A Thousand Years,-,5,44,,,,
80,-,Billy Joel,Vienna,-,30,1,,,,
81,down,Taylor Swift,Love Story (Taylor's Version),10,10,3,18,2021-02-21,18,2021-02-21
82,down,Rooftime,Don't Let It Go,17,14,7,,,,
83,up,Lady Gaga & Ariana Grande,Rain On Me,94,1,18,75,2020-05-24,1,2020-05-31
84,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,21,,,,
85,-,Alceu Valença,La Belle de Jour / Girassol (feat. Orquestra Ouro Preto),-,68,2,,,,
86,down,Hungria Hip Hop,Amor e Fé (Acústico),80,22,23,,,,
87,-,Edith Whiskers,Home,-,53,2,,,,
88,down,Racionais MC's,Sou + Você,41,1,20,,,,
89,-,Daft Punk,One More Time,-,89,1,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,45,5,,,,
91,-,Priscila Brenner,Sempre,-,91,1,,,,
92,-,Hugo & Guilherme,Coração na Cama,-,61,2,,,,
93,-,SANA from TWICE,Sotsugyou (Cover),-,93,1,,,,
94,up,Os Barões da Pisadinha,Recairei (Ao Vivo),99,5,13,,,,
95,-,Gal Costa,Futuros Amantes,-,95,1,,,,
96,-,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",-,96,1,,,,
97,-,Mundo Bita,Parabéns do Bita,-,59,6,,,,
98,-,Giulia Be,Too Bad,-,23,2,,,,
99,-,Tim Maia,Gostava Tanto De Você,-,99,1,,,,
100,-,Tiago Iorc,Coisa Linda,-,19,29,,,,
