Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,up,BTS,Butter (Instrumental),11,2,2,,,,
3,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,2,4,,,,
4,down,Alok,Alive (It Feels Like),1,1,32,,,,
5,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",10,5,7,55,2021-04-25,33,2021-05-16
6,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),4,1,12,37,2021-03-28,24,2021-04-18
7,down,Ana Vilela,Promete,6,1,82,,,,
8,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),8,3,11,100,2021-05-02,100,2021-05-02
9,up,Masked Wolf,Astronaut In The Ocean,9,6,14,60,2021-02-07,6,2021-04-04
10,-,Louis Tomlinson,Kill My Mind,-,10,1,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),23,11,6,93,2020-10-25,3,2021-05-16
12,up,Racionais MC's,Sou + Você,24,1,31,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,7,11,56,2021-03-21,1,2021-03-28
14,down,Anitta,Girl From Rio,3,1,5,,,,
15,up,Tiësto,The Business,35,6,15,52,2021-01-03,18,2021-04-04
16,down,Harry Styles,Watermelon Sugar,12,1,52,85,2019-11-17,2,2020-08-23
17,down,Anitta,Girl From Río (feat. DaBaby),14,14,2,,,,
18,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),25,5,24,,,,
19,down,Olivia Rodrigo,good 4 u,18,4,3,,,,
20,up,Lorenza Pozza,Isn't She Lovely,57,20,2,,,,
21,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),19,13,10,,,,
22,up,Mundo Bita,Fazendinha,40,2,80,,,,
23,-,Stray Kids,WOLFGANG,-,23,1,,,,
24,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,27,24,3,,,,
25,-,BTS,Butter (Hotter Remix),-,1,1,,,,
26,-,ATEEZ,The Real,-,26,1,,,,
27,-,Chico César,Deus Me Proteja,-,14,10,,,,
28,-,Selena Gomez & Marshmello,Wolves,-,28,1,,,,
29,up,The Weeknd,Blinding Lights,50,2,68,94,2019-12-01,1,2020-03-01
30,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,9,3,2021-04-04,3,2021-04-04
31,-,Raí Saia Rodada,Tapa Na Raba,-,7,13,91,2021-03-07,66,2021-03-21
32,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,32,1,,,,
33,-,Jorge & Mateus,Paradigmas,-,31,2,,,,
34,-,Raffa Torres,A Vida É um Rio,-,34,1,,,,
35,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),31,5,17,,,,
36,up,Melim,Dois Corações,53,19,47,,,,
37,down,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",30,30,14,,,,
38,-,"MC Mirella, Melody & Bella Angel",Empoderada (feat. DJ GM & Pop Na Batida),-,38,1,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,5,13,6,2021-03-14,2,2021-05-09
40,down,Ed Sheeran,Photograph,16,3,80,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,74,8,59,25,2019-10-06,25,2019-10-06
42,-,Jessé Aguiar,Alívio,-,13,1,,,,
43,down,Nando Reis,Pra Você Guardei o Amor,20,8,59,,,,
44,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],56,11,63,,,,
45,-,Priscila Brenner,Tempo,-,16,16,,,,
46,up,Lady Gaga,Always Remember Us This Way,46,8,37,98,2019-10-13,90,2019-11-17
47,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,4,14,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,27,27,,,,
49,-,THE BOYZ,KINGDOM COME,-,49,1,,,,
50,-,Sabrina Lopes,Lei da Vida,-,25,6,,,,
51,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,73,,,,
52,down,Lunay & Anitta,TODO O NADA,15,15,2,,,,
53,-,Lulu Santos,Hit,-,53,1,,,,
54,-,JOY,Je T'aime,-,54,1,,,,
55,-,Colbie Caillat,Bubbly,-,47,2,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,6,6,76,2021-04-25,2,2021-05-02
57,-,Rubel & Anavitória,Partilhar,-,3,39,,,,
58,up,Christina Perri,A Thousand Years,82,5,53,,,,
59,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,84,23,34,,,,
60,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,23,,,,
61,-,EVERGLOW,FIRST,-,61,1,,,,
62,down,John Legend,All of Me,38,16,46,,,,
63,-,AURORA,Runaway,-,41,2,26,2021-04-18,13,2021-04-25
64,-,Mc Kevin,Cavalo de Tróia,-,64,2,,,,
65,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,11,1,,,,
66,down,Ana Vilela,Trem Bala,55,3,76,,,,
67,down,Dua Lipa,Don't Start Now,48,1,80,19,2019-11-03,3,2020-01-05
68,-,Zeca Baleiro,Ai Que Saudade d'Ocê,-,61,3,,,,
69,-,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),-,69,1,,,,
70,up,Bruno Mars,Count On Me,88,13,32,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,19,,,,
72,-,Padre Fábio de Melo,Te Desejo Vida,-,66,3,,,,
73,-,Mauro Henrique,Descanso,-,73,1,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,9,13,,,,
75,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,23,,,,
76,-,ABBA,Dancing Queen,-,50,3,,,,
77,-,Alok & Bhaskar,Fuego,-,27,21,,,,
78,-,a-ha,Take On Me,-,34,3,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,79,2,,,,
80,-,Chico César,Deus Me Proteja (Ao Vivo  Bônus Track),-,74,2,,,,
81,-,Marshmello & Bastille,Happier,-,4,24,74,2019-10-06,74,2019-10-06
82,-,iKON,At ease,-,82,1,,,,
83,up,Marisa Monte,Vilarejo,90,51,2,,,,
84,-,AC/DC,Highway to Hell,-,9,8,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,12,20,,,,
86,down,Imagine Dragons,Believer,73,1,69,,,,
87,down,Ed Sheeran,Perfect,29,7,74,73,2019-10-06,58,2019-10-20
88,-,Coldplay,Viva La Vida,-,6,23,,,,
89,-,Tiago Iorc,Dia Especial,-,42,7,,,,
90,-,Alphaville,Forever Young,-,65,1,,,,
91,-,Xavier Rudd,Follow the Sun,-,36,5,,,,
92,-,Johnny Cash,Hurt,-,92,1,,,,
93,down,Xuxa,Parabéns da Xuxa,61,14,47,,,,
94,-,Joan Osborne,One of Us,-,57,2,,,,
95,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),100,5,29,,,,
96,-,Bon Jovi,Always,-,49,2,,,,
97,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,26,26,3,,,,
98,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,27,,,,
99,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),75,12,13,,,,
100,-,Mc Kevin,Doutora 3,-,28,1,,,,
