Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Harry Styles,As It Was,3,1,35,,,,
3,-,RM,Wild Flower (with 조유진),-,3,1,,,,
4,down,Racionais MC's,Sou + Você,2,1,108,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,68,,,,
6,-,RM,Bicycle,-,6,1,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,11,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,14,1,28,79,2019-11-17,1,2020-12-13
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,5,7,81,2020-02-09,81,2020-02-09
10,-,OUTROEU,Ninguém Precisa Saber,-,10,1,,,,
11,up,Rema & Selena Gomez,Calm Down,32,1,4,,,,
12,down,Beyoncé,CUFF IT,9,3,13,,,,
13,-,RM,Lonely,-,13,1,,,,
14,up,Meghan Trainor,Made You Look,17,14,3,,,,
15,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,16,6,3,,,,
16,down,Sia,Unstoppable,12,1,59,81,2019-11-10,81,2019-11-10
17,-,Ana Vilela,Promete,-,1,158,,,,
18,-,RM,Change pt.2,-,13,1,,,,
19,-,Red Velvet,Birthday,-,19,1,,,,
20,-,RM,Closer (with Paul Blanco & Mahalia),-,14,1,,,,
21,-,Lady Gaga,Bloody Mary,-,21,1,,,,
22,-,RM,No.2 (with 박지윤),-,16,1,,,,
23,-,RM,Hectic (with Colde),-,23,1,,,,
24,-,RM,Still Life (with Anderson .Paak),-,24,1,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,4,14,,,,
26,-,Anitta & Maiara & Maraisa,Ela Não Vale Nada,-,26,1,,,,
27,-,RM,Forg_tful (with Kim Sawol),-,26,1,,,,
28,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),31,4,7,,,,
29,-,RM,Yun (with Erykah Badu),-,13,1,,,,
30,-,Anitta & Wesley Safadão,Mel,-,30,1,,,,
31,-,Dulce María & Paco Álvarez,Pequeña,-,30,1,,,,
32,-,Coldplay,Viva La Vida,-,6,51,,,,
33,down,Rosa Linn,SNAP,22,12,10,,,,
34,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,20,1,,,,
35,down,Mc Guimê,País do Futebol,15,15,4,,,,
36,-,Hi-Rez & Jimmy Levy,United We Stand,-,22,1,,,,
37,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,37,1,,,,
38,-,RM,All Day (with TABLO),-,15,1,,,,
39,down,コールドプレイ,パラダイス,25,4,55,,,,
40,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,23,23,2,,,,
41,down,Ed Sheeran,Photograph,24,3,157,,,,
42,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,13,4,22,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,34,2,10,,,,
44,-,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),-,44,1,,,,
45,down,Alok,Alive (It Feels Like),27,1,99,,,,
46,down,Maria Marçal,Deserto (Ao Vivo),20,20,11,,,,
47,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,11,2,,,,
48,-,Christina Perri,A Thousand Years,-,5,120,,,,
49,-,Coldplay,Clocks,-,15,10,,,,
50,-,Metallica,Lux Æterna,-,50,1,,,,
51,-,Queen,Don't Stop Me Now,-,21,7,,,,
52,-,Coldplay,A Sky Full of Stars,-,5,30,,,,
53,down,Lady Gaga,Always Remember Us This Way,50,8,79,98,2019-10-13,90,2019-11-17
54,down,Ariana Grande,Santa Tell Me,18,12,5,77,2019-12-08,8,2020-12-27
55,-,Rihanna,Diamonds,-,23,4,,,,
56,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),71,12,65,,,,
57,-,The Cramps,Goo Goo Muck,-,11,1,,,,
58,-,Mundo Bita,Fazendinha,-,2,143,,,,
59,-,Marina Peralta,Agradece,-,59,1,,,,
60,-,Kansas,Carry On Wayward Son,-,19,7,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,52,33,11,,,,
62,-,"Nefera DeNile, Ramses DeNile & Monster High",Empire,-,62,1,,,,
63,-,Måneskin,Beggin,-,1,63,,,,
64,-,Young Disciples,"Apparently Nothin' (12"" Mix)",-,64,1,,,,
65,-,Thaeme,Pedacinho Meu,-,42,20,,,,
66,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,56,3,,,,
67,-,Punch,Memory,-,67,1,,,,
68,down,Toquinho,Aquarela,53,12,14,,,,
69,-,Fundo De Quintal,A Amizade,-,42,2,,,,
70,-,Alceu Valença,Anunciação,-,22,25,,,,
71,down,OneRepublic,I Ain't Worried,7,4,18,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,72,1,,,,
73,-,Isaias Saad,Bondade de Deus,-,10,20,,,,
74,-,AV,Solta o Cabo da Nau,-,74,1,,,,
75,-,El Xeneize,Al gallinero ya se lo prendimos fuego (El Xeneize Remix),-,75,1,,,,
76,-,Wednesday Addams,Paint It Black,-,76,1,,,,
77,-,Cynthia Erivo,Stand Up (from Harriet),-,24,3,,,,
78,-,João Torres,Clocks,-,78,1,,,,
79,-,4 Non Blondes,What's Up?,-,56,6,,,,
80,-,João Torres,Paradise,-,80,1,,,,
81,-,Presuntos Implicados,Fallen,-,81,1,,,,
82,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,65,1,,,,
83,-,Måneskin,THE LONELIEST,-,22,4,,,,
84,-,FELT,Bigger Than You,-,84,1,,,,
85,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,18,,,,
86,-,Gusttavo Lima,Termina Comigo Antes,-,13,14,,,,
87,-,Kevi Jonny,Te Love (Ao Vivo),-,87,1,,,,
88,-,LUANITA RANGEL E CLAUDIO TRIBAL,O Brasil na Copa do Qatar,-,88,1,,,,
89,-,Absyntho,Meu Ursinho Blau Blau,-,89,1,,,,
90,-,AMUSE VOICE ACTORS CHANNEL,Fine! Fine!,-,90,1,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,7,3,,,,
92,-,GI BULHÕES,Quando Eu Te Conheci,-,92,1,,,,
93,-,M. Jose,Cardeal do Sul,-,93,1,,,,
94,-,Dj Gv de Campos,Dentro Da Evoke Prata No Beat Serie Gold,-,94,1,,,,
95,-,Dodo Pressão,Senta Aqui,-,95,1,,,,
96,down,Jovem Dionisio,ACORDA PEDRINHO,56,1,24,,,,
97,-,Absyntho,Palavra Mágica,-,97,1,,,,
98,-,Padre Marcelo Rossi,Deus E Familia (Ao Vivo),-,98,1,,,,
99,-,Luciana Debortoli,Quem nos Separará?,-,99,1,,,,
100,-,Audioslave,Like a Stone,-,41,3,,,,
