Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,16,1,11,96,2020-08-23,2,2020-08-30
2,down,Harry Styles,Watermelon Sugar,1,1,25,85,2019-11-17,2,2020-08-23
3,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,3,1,,,,
4,up,Alok,Alive (It Feels Like),30,1,5,,,,
5,up,Billie Eilish,Therefore I Am,29,5,2,97,2020-11-15,4,2020-11-22
6,up,Ana Vilela,Promete,8,1,55,,,,
7,down,Dua Lipa,Don't Start Now,4,1,55,19,2019-11-03,3,2020-01-05
8,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
9,-,aespa,Black Mamba,-,9,1,66,2020-11-22,66,2020-11-22
10,down,Vintage Culture & Rooftime,I Will Find,3,3,10,,,,
11,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
12,down,Mariah Carey,All I Want For Christmas Is You,6,1,10,79,2019-11-17,1,2020-12-13
13,up,Jorge & Mateus,Lance Individual,24,13,2,,,,
14,up,Zé Felipe,Só Tem Eu,15,7,6,,,,
15,up,Ed Sheeran,Photograph,20,3,55,,,,
16,up,Maroon 5,Memories,75,3,52,36,2019-10-06,2,2019-11-17
17,down,The Weeknd,Blinding Lights,14,2,41,94,2019-12-01,1,2020-03-01
18,down,Ludmilla,Rainha da Favela,7,7,2,,,,
19,down,Ariana Grande,positions,11,1,5,77,2020-10-25,1,2020-11-01
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,1,10,31,2020-09-27,31,2020-09-27
21,-,BTS,Blue & Grey,-,4,1,26,2020-11-29,26,2020-11-29
22,-,BTS,Fly to My Room,-,5,1,43,2020-11-29,43,2020-11-29
23,-,BTS,Telepathy,-,9,1,42,2020-11-29,42,2020-11-29
24,-,Christina Perri,A Thousand Years,-,5,35,,,,
25,-,BTS,Stay,-,6,1,62,2020-11-29,62,2020-11-29
26,-,BTS,Dis-ease,-,2,1,58,2020-11-29,58,2020-11-29
27,-,MARINA,Man's World,-,27,1,,,,
28,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,5,,,,
29,-,BTS,Skit,-,18,1,,,,
30,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,25,1,,,,
31,-,Miley Cyrus,Track Four,-,21,1,13,2020-11-29,13,2020-11-29
32,up,surf mesa,Ily,46,4,25,63,2020-04-19,18,2020-07-12
33,up,Ana Vilela,Trem Bala,67,3,53,,,,
34,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,7,8,,,,
35,down,Ritt Momney,Put Your Records On,21,3,7,95,2020-10-18,84,2020-11-01
36,down,Pabllo Vittar,Salvaje,22,22,2,,,,
37,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,37,1,,,,
38,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],26,7,29,,,,
39,-,Lady Gaga & Bradley Cooper,Shallow,-,8,43,25,2019-10-06,25,2019-10-06
40,up,Ed Sheeran,Perfect,62,7,52,73,2019-10-06,58,2019-10-20
41,-,Becky G.,Shower,-,21,1,,,,
42,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],40,40,2,96,2020-11-22,96,2020-11-22
43,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,4,,,,
44,-,Priscilla Alcantara,Correntes,-,44,1,,,,
45,down,Nando Reis,Pra Você Guardei o Amor,39,8,37,,,,
46,-,Ed Sheeran,Thinking Out Loud,-,14,6,,,,
47,down,Mundo Bita,Fazendinha,28,2,54,,,,
48,-,Roupa Nova,Tema da Vitória (Bônus) [Ao Vivo],-,25,1,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,18,24,,,,
50,up,Mariana Nolasco,Anunciação - Sessions,52,13,13,,,,
51,down,Chameleo & Pabllo Vittar,Frequente(mente),9,9,2,,,,
52,-,Hozier,Take Me to Church,-,20,3,,,,
53,up,Natal,We Wish You A Merry Christmas (Feliz Natal),88,3,3,,,,
54,-,Mammoth WVH,Distance,-,54,1,,,,
55,down,Anavitória,Porque Eu Te Amo,37,2,29,,,,
56,-,Tierry & Marília Mendonça,Hackearam-Me,-,56,1,,,,
57,-,Ventina,Não Rolou,-,57,1,,,,
58,-,Sam Smith,Diamonds,-,15,3,51,2020-09-27,18,2020-11-15
59,down,Jack Johnson,Better Together,12,5,21,,,,
60,-,Frank Sinatra,Jingle Bells,-,27,1,,,,
61,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),2,2,2,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,2,,,,
63,down,Tones and I,Dance Monkey,19,1,53,6,2019-10-06,1,2019-11-10
64,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,64,3,,,,
65,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,49,,,,
66,-,"Alok, Zeeba & Iro",Ocean,-,25,20,,,,
67,down,Imagine Dragons,Believer,45,1,52,,,,
68,-,The Police,Every Breath You Take,-,44,4,,,,
69,down,Fleetwood Mac,Dreams,44,38,4,94,2020-10-18,94,2020-10-18
70,-,IZA,Dona de mim,-,20,8,,,,
71,-,Xuxa,Parabéns da Xuxa,-,14,34,,,,
72,-,Guns N' Roses,Welcome to the Jungle,-,72,1,,,,
73,-,Billie Eilish,bad guy,-,4,39,5,2019-10-06,5,2019-10-06
74,down,Rubel & Anavitória,Partilhar,48,3,19,,,,
75,-,Ed Sheeran,Castle on the Hill,-,75,1,,,,
76,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),60,1,20,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,21,2,99,2020-07-26,16,2020-09-20
78,-,Melim,Amores e Flores,-,13,2,,,,
79,down,Justin Bieber,Holy (feat. Chance the Rapper),76,3,5,83,2020-09-20,4,2020-09-27
80,down,SAINt JHN,Roses (Imanbek Remix),71,9,33,97,2020-01-12,7,2020-05-10
81,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),32,4,12,,,,
82,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,66,3,,,,
83,-,John Legend,All of Me,-,16,30,,,,
84,-,Justin Bieber,Yummy,-,1,26,86,2020-01-05,3,2020-01-12
85,-,Sub Urban,Cradles,-,48,1,,,,
86,down,Tierry,Rita,18,17,4,,,,
87,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),53,38,6,,,,
88,-,IZA & Maejor,Let Me Be The One,-,24,3,,,,
89,down,Hungria Hip Hop,Amor e Fé (Acústico),34,22,10,,,,
90,-,Melim,Peça Felicidade (Acústico),-,40,6,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,10,,,,
92,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,5,5,,,,
93,-,David Rawlings,Cumberland Gap,-,93,1,,,,
94,down,Os Barões da Pisadinha,Recairei (Ao Vivo),55,5,5,,,,
95,-,The Trashmen,Surfin' Bird,-,95,1,,,,
96,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],42,11,44,,,,
97,-,Alok & Dynoro,On & On,-,10,9,,,,
98,up,Jadu Jadu,Virgo,98,4,12,,,,
99,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,55,1,,,,
100,-,MOMOLAND,Ready Or Not (Instrumental),-,100,1,,,,
