Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,41,,,,
4,up,Gabriel Sater & João Carlos Martins,Amor de Índio,27,4,2,,,,
5,-,GOT7,NANANA,-,5,1,,,,
6,-,LVKS!,ACORDA PEDRINHO,-,6,1,,,,
7,down,Jack Harlow,First Class,3,3,5,,,,
8,up,Harry Styles,Late Night Talking,25,8,2,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,5,2,,,,
10,-,SEVENTEEN,HOT,-,10,1,,,,
11,down,Ana Vilela,Promete,8,1,133,,,,
12,down,Mundo Bita,Fazendinha,6,2,120,,,,
13,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),7,7,21,,,,
14,-,Lizzo,About Damn Time,-,14,1,,,,
15,down,Racionais MC's,Sou + Você,14,1,81,,,,
16,-,LOONA,Pose,-,16,1,,,,
17,up,Alok,Alive (It Feels Like),43,1,83,,,,
18,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,31,3,13,,,,
19,-,V!TTY,Não Vá Se Apaixonar,-,19,1,,,,
20,-,Cazzu & Maria Becerra,Maléfica,-,20,1,,,,
21,down,Ed Sheeran,Photograph,5,3,131,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,33,12,33,,,,
23,down,Sia,Unstoppable,10,1,35,81,2019-11-10,81,2019-11-10
24,-,Anitta,Envolver,-,1,21,,,,
25,-,LOONA,Butterfly,-,25,1,,,,
26,-,Gusttavo Lima,Termina Comigo Antes,-,13,6,,,,
27,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,58,,,,
28,-,Nando Reis,Pra Você Guardei o Amor,-,8,92,,,,
29,down,Adele,Easy On Me,12,1,30,,,,
30,down,Lady Gaga,Always Remember Us This Way,23,8,65,98,2019-10-13,90,2019-11-17
31,-,LOONA,Butterfly,-,31,1,,,,
32,-,"Claudia Leitte, Juliette & Lucy Alves",Dengo Meu (Ao Vivo na Prainha da Claudinha),-,7,1,,,,
33,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),18,12,49,,,,
34,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,28,1,,,,
35,down,Måneskin,Beggin,11,1,47,,,,
36,down,Ed Sheeran,Bad Habits,28,1,47,,,,
37,up,Felipe Duram,Viva a Vida,38,15,2,,,,
38,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,38,3,,,,
39,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,5,4,,,,
40,up,Christina Perri,A Thousand Years,44,5,97,,,,
41,-,Jesus Luhcas,E Eu,-,41,1,,,,
42,-,GOT7,TRUTH,-,42,1,,,,
43,-,Mapei,Don't Wait,-,10,19,,,,
44,-,John Legend,All of Me,-,16,64,,,,
45,-,Ana Vilela,Trem Bala,-,3,108,,,,
46,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),40,40,2,,,,
47,-,ATEEZ,The King,-,47,1,,,,
48,-,Sky Ferreira,Don’t Forget,-,48,1,,,,
49,-,Imagine Dragons,Believer,-,1,113,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,25,,,,
51,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,24,3,,,,
52,down,Ed Sheeran,Perfect,24,7,107,73,2019-10-06,58,2019-10-20
53,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,41,4,,,,
54,down,Jason Mraz,I'm Yours,47,38,20,,,,
55,-,Coldplay,A Sky Full of Stars,-,5,15,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,51,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version),-,19,5,36,2020-02-16,36,2020-02-16
58,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,38,,,,
59,down,Crianças Diante do Trono,Aos Olhos do Pai,50,36,17,,,,
60,down,"Xamã, Gustah & Neo Beats",Malvadão 3,9,1,22,,,,
61,-,Coldplay,Clocks,-,15,6,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
63,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,59,2,,,,
64,-,Coldplay,Viva La Vida,-,6,38,,,,
65,down,Mariana Nolasco,Anunciação - Sessions,48,13,75,,,,
66,down,Marisa Monte,"Feliz, Alegre e Forte",16,16,2,,,,
67,down,Priscila Brenner,Tempo,29,16,49,,,,
68,up,Jessé Aguiar,Alívio,78,13,37,,,,
69,-,The Clash,Should I Stay or Should I Go,-,68,2,,,,
70,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
71,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),35,2,16,,,,
72,-,Surfaces & salem ilese,Come With Me,-,19,12,,,,
73,up,Ornella Vanoni,L'appuntamento,88,73,2,,,,
74,-,Héloïse,Un Monde Qui S'Illumine,-,74,1,,,,
75,-,Ed Sheeran,Shivers,-,29,21,,,,
76,-,Coldplay X BTS,My Universe,-,1,15,,,,
77,-,MC Rogerinho,Botadinha Saliente,-,16,3,,,,
78,-,Julia Vitória,Não Mais Escravos,-,78,1,,,,
79,-,Selena,Captive Heart,-,79,1,,,,
80,-,Felipe Amorim,No Ouvidinho,-,9,6,,,,
81,-,Richard Clayderman,"Over the Rainbow (From ""The Wizard of Oz"")",-,81,1,,,,
82,down,Home Free,Sea Shanty Medley,67,67,2,,,,
83,-,Felipe Amorim & Kadu Martins,Red de Maracujá,-,83,1,,,,
84,-,Jack Savoretti,Io che non vivo senza te,-,84,1,,,,
85,-,Saulo & Melly,Então Volta,-,85,1,,,,
86,up,Engelbert Humperdinck,A Man Without Love,93,86,2,,,,
87,-,João Gomes,Dengo,-,44,1,,,,
88,down,John Legend,Dope (feat. JID),84,84,2,,,,
89,-,IamBoyOfs,Prata Fina (Original),-,89,1,,,,
90,-,DJ GM & Mc Lipi,Apontei pro Céu,-,77,1,,,,
91,-,"Michael Giacchino, Tim Simonec & Hollywood Studio Symphony",Main Title,-,91,1,,,,
92,-,Daniel Berg & David Quinlan,O Noivo Vem (Ao Vivo),-,92,1,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,37,1,,,,
94,-,Leandro Prado,A Cura (feat. Dayane Boy & Fernanda Oliveira),-,94,1,,,,
95,-,Julio Gladston,Overdose (Remix),-,95,1,,,,
96,-,David Morales & Georgia Cee,ASIDANSE (Instrumental Mix),-,96,1,,,,
97,-,Freunde der Technik,Apm,-,97,1,,,,
98,-,Chico Chico,Ribanceira,-,98,1,,,,
99,-,GOT7,Don't Leave Me Alone,-,30,1,,,,
100,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,19,6,,,,
