Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,19,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,13,,,,
3,down,Rema & Selena Gomez,Calm Down,1,1,28,,,,
4,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
5,up,Harry Styles,As It Was,5,1,59,,,,
6,up,Racionais MC's,Sou + Você,7,1,132,,,,
7,-,Kylie Minogue,Padam Padam,-,7,1,,,,
8,up,Gabriela Rocha,Me Atraiu (Ao Vivo),8,7,15,,,,
9,up,Simone Mendes,Erro Gostoso (Ao Vivo),37,9,9,,,,
10,-,Conan Gray,Never Ending Song,-,10,1,,,,
11,-,Lider Music Brasil,Bom Día,-,11,2,,,,
12,down,Effects Sound D.J.,Aplausos,6,1,11,,,,
13,down,BTS,The Planet,4,4,2,,,,
14,up,Rick & Renner,Mãe,63,14,6,,,,
15,up,Marília Mendonça,Leão,17,1,21,,,,
16,up,Ana Vilela,Promete,53,1,169,,,,
17,up,Ana Vilela,Trem Bala,26,3,127,,,,
18,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),12,5,12,,,,
19,-,Lana Del Rey,Say Yes To Heaven,-,19,1,,,,
20,-,Isaias Saad,Bondade de Deus,-,12,37,,,,
21,-,Ed Sheeran,Boat,-,20,2,,,,
22,-,Bad Bunny,WHERE SHE GOES,-,22,1,,,,
23,down,Ed Sheeran,Photograph,18,3,180,,,,
24,down,Gasteiz Big Band,Life’s Incredible Again,9,9,5,,,,
25,-,Shakira,Acróstico,-,25,1,,,,
26,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,26,1,,,,
27,-,Tiago Junqueira,Minha Rainha,-,27,1,,,,
28,-,Rema,Calm Down,-,6,18,,,,
29,up,Coldplay,A Sky Full of Stars,42,5,48,,,,
30,up,Luan Santana,Deus É Muito Bom (Ao Vivo),75,22,4,,,,
31,-,Miley Cyrus,Jaded,-,31,1,,,,
32,down,Nando Reis,Pra Você Guardei o Amor,31,8,103,,,,
33,-,Jorge & Mateus,Ciclo (Ao Vivo),-,33,5,,,,
34,-,Mundo Bita,Fazendinha,-,2,159,,,,
35,up,Coldplay,Viva La Vida,56,6,73,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,91,,,,
37,-,Maria Gadú,Dona Cila,-,4,17,,,,
38,up,Sia,Unstoppable,41,1,82,81,2019-11-10,81,2019-11-10
39,-,コールドプレイ,パラダイス,-,4,70,,,,
40,-,Maria Marçal,Deserto (Ao Vivo),-,20,24,,,,
41,-,AC/DC,Highway to Hell,-,9,13,,,,
42,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,50,23,73,,,,
43,up,Jason Mraz,93 Million Miles,59,12,65,,,,
44,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,31,,,,
45,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,4,24,,,,
46,-,张哲瀚,月夜的名,-,33,1,,,,
47,-,Kesha,Only Love Can Save Us Now,-,47,1,,,,
48,-,Fábio Jr. & Padre Fábio de Melo,Mãe,-,48,1,,,,
49,-,Christina Perri,you are my sunshine,-,39,6,,,,
50,-,The Weeknd,Blinding Lights,-,2,112,94,2019-12-01,1,2020-03-01
51,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,41,,,,
52,-,Dua Lipa,Don't Start Now,-,1,115,19,2019-11-03,3,2020-01-05
53,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],69,12,54,,,,
54,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,49,5,,,,
55,-,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,-,48,7,,,,
56,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,37,3,,,,
57,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,27,1,,,,
58,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),43,7,52,,,,
59,-,Florence + the Machine,Dog Days Are Over,-,8,15,,,,
60,-,Aline Barros,Coração De Mãe,-,21,6,,,,
61,-,AC/DC,Back In Black,-,24,30,,,,
62,-,Ministério Tua Palavra,Obrigado Mãe,-,44,5,,,,
63,-,Xuxa,Parabéns da Xuxa,-,14,85,,,,
64,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,23,,,,
65,-,Elaine Martins,Linda Flor,-,65,1,,,,
66,-,Rafinha,1 Milhão de Vezes (Ao Vivo),-,66,5,,,,
67,-,Priscila Brenner,Tempo,-,16,71,,,,
68,-,Hans Zimmer,Cornfield Chase,-,1,16,,,,
69,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),52,10,26,,,,
70,-,BTS,Run BTS,-,4,11,,,,
71,-,Billie Eilish & Khalid,lovely,-,56,5,62,2020-02-02,62,2020-02-02
72,down,Rita Lee,Minha Vida,22,22,2,,,,
73,-,Naiara Terra,Bom Dia,-,73,1,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,12,56,,,,
75,-,MC Caverinha & KayBlack,Cartão Black,-,43,1,,,,
76,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,1,,,,
77,-,Hulvey & Forrest Frank,Altar,-,73,1,,,,
78,-,Nadson O Ferinha,A Culpa É Nossa,-,54,1,,,,
79,-,Casa Worship,Eu Te Vejo Em Tudo,-,74,4,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,19,10,36,2020-02-16,36,2020-02-16
81,-,Seiji Yokoyama,Pegasus Ryuuseiken,-,81,1,,,,
82,-,Beyoncé,CUFF IT,-,3,28,,,,
83,-,Tiago Iorc,Laços (Ao Vivo),-,83,1,,,,
84,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),-,84,1,,,,
85,-,Anime Ringtones,Naruto (Iphone Remix - Blue Bird (Slowed Down),-,85,1,,,,
86,down,Matuê,Conexões de Máfia (feat. Rich The Kid),54,1,3,,,,
87,-,4 Non Blondes,What's Up?,-,56,7,,,,
88,-,Alex Tomb,Xyn & Doclus,-,88,1,,,,
89,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,6,,,,
90,-,Netta,You Spin Me Round (Like a Record),-,90,1,,,,
91,-,Bia e Bruno Antico,Stand by Me (Cover),-,91,1,,,,
92,-,Alan Jackson,Chattahoochee (Extended Mix),-,92,1,,,,
93,-,Claudio Nucci,Integridade (feat. Felipe Cerquize),-,93,1,,,,
94,-,"Mc lucy, DJ Cabelão do Turano & MC Mirella",Brota Bebê (feat. Love Funk) [Remix],-,94,1,,,,
95,-,Sons Of Charlie,The Enemy Between My Ears,-,95,1,,,,
96,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,40,5,,,,
97,-,Bella Boo,The Hours,-,97,1,,,,
98,-,Simone Mendes,Me Esquece Por Enquanto (Ao Vivo),-,98,1,,,,
99,-,Grooveandyes,Mirage,-,99,1,,,,
100,-,Anitta & HITMAKER,Nu,-,34,3,,,,
