Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hans Zimmer,Cornfield Chase,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,60,,,,
3,down,Harry Styles,As It Was,2,1,27,,,,
4,up,Sam Smith & Kim Petras,Unholy,11,1,3,,,,
5,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,29,5,13,,,,
6,-,Stray Kids,CASE 143,-,6,1,,,,
7,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,4,15,,,,
8,-,BTS,Black Swan,-,8,9,25,2020-01-19,20,2020-01-26
9,up,Ed Sheeran,Photograph,68,3,150,,,,
10,-,Almir Sater & Renato Teixeira,Assim Os Dias Passarão,-,10,1,,,,
11,-,SEULGI,28 Reasons,-,11,1,,,,
12,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,12,1,,,,
13,down,コールドプレイ,パラダイス,6,4,48,,,,
14,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),52,5,5,,,,
15,down,Coldplay,A Sky Full of Stars,12,5,25,,,,
16,-,TREASURE,HELLO,-,16,1,,,,
17,-,Mundo Bita,Fazendinha,-,2,138,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,4,6,,,,
19,up,Matheus Fernandes & Xand Avião,Balanço da Rede,92,12,21,,,,
20,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,37,,,,
21,down,Capitao do Povo,Capitão do Povo,5,2,3,,,,
22,up,Racionais MC's,Sou + Você,34,1,100,,,,
23,up,OneRepublic,I Ain't Worried,23,4,10,,,,
24,down,Christina Perri,A Thousand Years,14,5,115,,,,
25,-,Geraldo Azevedo,Dia Branco,-,25,1,,,,
26,-,Rosa Linn,SNAP,-,12,2,,,,
27,-,Måneskin,THE LONELIEST,-,22,1,,,,
28,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],70,11,89,,,,
29,up,EZI,Take My Breath Away,90,29,3,,,,
30,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,30,1,,,,
31,-,Beyoncé,CUFF IT,-,3,5,,,,
32,-,Coldplay,The Scientist,-,10,10,,,,
33,up,Ana Vilela,Promete,65,1,151,,,,
34,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,34,1,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,97,2,7,,,,
36,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,36,1,,,,
37,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,37,1,,,,
38,-,Stray Kids,CIRCUS (Korean Ver.),-,38,1,,,,
39,-,Coldplay,Yellow (Live),-,39,4,,,,
40,-,Stray Kids,SUPER BOARD,-,40,1,,,,
41,-,Cogumelo Plutão,Esperando na Janela,-,41,4,,,,
42,-,Sia,Unstoppable,-,1,52,81,2019-11-10,81,2019-11-10
43,down,Adele,Skyfall,13,9,32,,,,
44,down,Jason Mraz,93 Million Miles,16,12,51,,,,
45,-,igor,Eclipse,-,45,1,,,,
46,-,Stray Kids,Give Me Your TMI,-,46,1,,,,
47,-,Stray Kids,CHILL,-,47,1,,,,
48,-,EL VENECO BRASIL,O Mito Chegou (feat. Vhero),-,48,1,,,,
49,-,TWICE,Feel Special,-,49,1,38,2019-10-06,38,2019-10-06
50,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,4,81,2020-02-09,81,2020-02-09
51,-,Sleeping At Last,Never Tear Us Apart,-,51,1,,,,
52,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,7,,,,
53,up,Ed Sheeran,Celestial,95,3,2,,,,
54,-,TREASURE,CLAP!,-,54,1,,,,
55,-,Kiss,Forever,-,55,1,,,,
56,-,The Offspring,The Kids Aren't Alright,-,48,3,,,,
57,-,Coldplay,Yellow,-,22,5,,,,
58,down,Sam Feldt & MONSTA X,Late Night Feels (Öwnboss Remix),35,35,2,,,,
59,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,16,,,,
60,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,4,19,,,,
61,-,A Turma do Balão Mágico & Djavan,Superfantástico (Super Fantástico),-,18,3,,,,
62,-,Coldplay,Viva La Vida,-,6,46,,,,
63,-,Aerosmith,Crazy,-,63,1,,,,
64,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,32,,,,
65,-,DJ Reaça,É o Mito,-,65,1,,,,
66,down,Jorge & Mateus,Todo Seu (Ao Vivo),51,17,6,,,,
67,-,Jorge & Mateus,Molhando o Volante,-,67,2,,,,
68,down,Bruno Mars,Locked Out of Heaven,32,9,42,,,,
69,-,Geraldo Azevedo,Dia Branco,-,69,1,,,,
70,up,Beyoncé,ALIEN SUPERSTAR,84,16,8,,,,
71,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),9,9,10,,,,
72,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,99,23,67,,,,
73,-,New West,Those Eyes,-,19,6,,,,
74,-,Mc Jacaré & DJ TK,Vento Forte,-,74,2,,,,
75,-,Chris Brown,Under the Influence,-,75,1,,,,
76,-,Madonna,"Everybody (7"" Version)",-,76,1,,,,
77,-,TREASURE,HOLD IT IN,-,77,1,,,,
78,-,Queen,Death On Two Legs (Dedicated To...),-,78,1,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,79,1,,,,
80,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,80,1,,,,
81,-,Hollow Coves,Coastline,-,60,3,,,,
82,-,UFO,Lights Out,-,82,1,,,,
83,-,Isaias Saad,Bondade de Deus,-,10,14,,,,
84,-,The Coral,Eyes Like Pearls,-,84,1,,,,
85,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,85,1,,,,
86,down,MAGIC!,Rude,17,13,21,,,,
87,-,"Fazendinha Sessions, Ana Castela, US Agroboy, Loubet, Luan Pereira, Lucca & Mateus & Lucas Reis & Thácio",Fazendinha Sessions #2: Vai Ser Bão Pra lá,-,87,1,,,,
88,down,Måneskin,Beggin,73,1,59,,,,
89,down,Ed Sheeran,Thinking Out Loud,18,14,34,,,,
90,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],39,13,3,,,,
91,-,Vitor Kley,Ainda Vou Morrer por Não Falar,-,91,1,,,,
92,-,Fajar Asia Music,Headlight (instrumental Version),-,92,1,,,,
93,-,Teddy Swims,Don't Stop Believin',-,51,3,,,,
94,-,DJ Nandinho Original,"Maldita Perigosa, a Cara de Anjo e a Mente Maldosa",-,94,1,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,19,18,,,,
96,-,First Aid Kit,Angel,-,96,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),20,16,16,,,,
98,down,OneRepublic,I Ain’t Worried (Acoustic),85,37,3,,,,
99,-,Anavitória,Porque Eu Te Amo,-,2,82,,,,
100,-,Emma,Occhi Profondi,-,100,1,,,,
