Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,35,,,,
3,up,Harry Styles,As It Was,4,1,2,,,,
4,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,3,3,8,,,,
5,-,Mark Tuan,Save Me,-,5,1,,,,
6,-,BIGBANG,Still Life,-,6,1,,,,
7,up,Sia,Unstoppable,8,1,29,81,2019-11-10,81,2019-11-10
8,up,Glass Animals,Heat Waves,39,8,2,75,2021-02-28,71,2021-03-07
9,up,Ana Vilela,Promete,9,1,127,,,,
10,up,Felipe Amorim,No Ouvidinho,54,9,2,,,,
11,up,"Matuê, WIU & Teto",Vampiro,24,11,2,,,,
12,up,Gayle,abcdefu,21,7,14,,,,
13,up,Gusttavo Lima,Termina Comigo Antes,27,13,2,,,,
14,up,Måneskin,Beggin,18,1,42,,,,
15,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),12,12,43,,,,
16,-,Camila Cabello,psychofreak (feat. WILLOW),-,16,1,,,,
17,up,Lady Gaga,Always Remember Us This Way,90,8,60,98,2019-10-13,90,2019-11-17
18,-,SUHO,Grey Suit,-,18,1,,,,
19,down,Pabllo Vittar & Rina Sawayama,Follow Me,14,14,2,,,,
20,up,Alok,Alive (It Feels Like),25,1,77,,,,
21,up,Mundo Bita,Fazendinha,100,2,114,,,,
22,-,Chlöe,Treat Me,-,22,1,,,,
23,-,LOONA,PTT (Paint the Town),-,23,1,,,,
24,down,Ed Sheeran,Bad Habits,23,1,42,,,,
25,-,Khalid,Last Call,-,25,1,,,,
26,-,Adele,Easy On Me,-,1,25,,,,
27,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,26,1,,,,
28,-,BTS,We are Bulletproof : the Eternal,-,10,6,62,2020-02-23,62,2020-02-23
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,27,48,,,,
30,down,Ed Sheeran,Photograph,28,3,125,,,,
31,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),7,4,4,,,,
32,up,Dua Lipa,Don't Start Now,34,1,103,19,2019-11-03,3,2020-01-05
33,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),33,7,15,,,,
34,-,BTS,Butter,-,1,15,,,,
35,-,Bibi Tatto,Sem Graça,-,35,1,,,,
36,-,Surfaces & salem ilese,Come With Me,-,19,10,,,,
37,up,Racionais MC's,Sou + Você,88,1,75,,,,
38,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,3,,,,
39,up,Ed Sheeran,Shivers,48,29,18,,,,
40,down,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,16,,,,
41,-,Christina Perri,A Thousand Years,-,5,91,,,,
42,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,35,16,7,,,,
43,up,Alok & Bastille,Run Into Trouble,46,43,2,,,,
44,-,Lewis Capaldi,Someone You Loved,-,15,38,4,2019-10-06,4,2019-10-06
45,-,eaJ,Car Crash,-,45,1,,,,
46,-,Alok & Bhaskar,Fuego,-,27,27,,,,
47,-,Tiësto,The Business,-,6,41,52,2021-01-03,18,2021-04-04
48,-,Bruno Mars,When I Was Your Man,-,15,12,,,,
49,-,Imagine Dragons,Believer,-,1,108,,,,
50,down,Ed Sheeran,Perfect,41,7,104,73,2019-10-06,58,2019-10-20
51,-,Guns N' Roses,Sweet Child O' Mine,-,12,28,,,,
52,up,Avicii,The Nights,68,12,24,,,,
53,down,Shawn Mendes,When You're Gone,11,11,2,,,,
54,-,Camilo & Evaluna Montaner,Índigo,-,54,1,,,,
55,-,Maroon 5,Sugar,-,36,9,,,,
56,-,Lucas Lucco,11 Vidas,-,4,13,,,,
57,-,Infraction Music,The Best Time,-,57,1,,,,
58,-,Camila Cabello,La Buena Vida,-,58,1,,,,
59,-,Billy Joel,Vienna,-,30,2,,,,
60,-,P!nk,Try,-,21,7,,,,
61,-,AC/DC,Back In Black,-,24,21,,,,
62,-,BTS,Boy With Luv (feat. Halsey),-,37,2,100,2020-03-01,75,2020-08-30
63,-,a-ha,Take On Me,-,34,6,,,,
64,down,Xuxa,Parabéns da Xuxa,45,14,75,,,,
65,-,Mariana Nolasco,Anunciação - Sessions,-,13,71,,,,
66,-,Acraze,Do It To It (feat. Cherish),-,6,17,,,,
67,-,Xuxa,Parabéns da Xuxa,-,45,8,,,,
68,-,Sixpence None the Richer,Kiss Me,-,68,1,,,,
69,-,KALEO,Way Down We Go,-,3,34,,,,
70,-,Gabriela Rocha,Os Sonhos de Deus,-,49,1,,,,
71,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,45,3,,,,
72,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,19,6,,,,
73,-,Lagum,NINGUÉM ME ENSINOU,-,9,12,,,,
74,down,Matheus Fernandes & Xand Avião,Balanço da Rede,64,12,2,,,,
75,down,Maria Bethânia,Pantanal,5,5,2,,,,
76,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,69,5,,,,
77,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,77,1,,,,
78,-,Chico Teixeira,Cavalo Preto,-,78,1,,,,
79,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,79,1,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,52,1,,,,
81,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),47,39,8,,,,
82,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,27,,,,
83,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,3,17,,,,
84,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,4,93,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,28,6,2021-03-14,2,2021-05-09
86,-,Queen,We Are the Champions,-,44,11,,,,
87,down,Ana Vilela,Trem Bala,71,3,106,,,,
88,down,PEDRO SAMPAIO,GALOPA,52,15,19,,,,
89,-,Jaymes Young,Infinity,-,30,14,,,,
90,-,Gloria Groove,A QUEDA,-,9,18,,,,
91,-,Racionais MC's,"Vida Loka, Pt. 2",-,53,1,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,8,81,25,2019-10-06,25,2019-10-06
93,-,BTS,Butter (Sweeter Remix),-,6,6,,,,
94,-,Aline Barros,Parabéns,-,50,14,,,,
95,-,Coldplay,Clocks,-,15,4,,,,
96,-,Racionais MC's,Negro Drama,-,96,1,,,,
97,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),59,7,36,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,10,,,,
99,-,Tiësto & Ava Max,The Motto,-,9,5,,,,
100,-,Alok,Wherever You Go (feat. John Martin),-,67,5,,,,
