Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,4,1,153,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,49,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,11,1,34,,,,
4,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,4,1,,,,
5,-,TOMORROW X TOGETHER,Chasing That Feeling,-,5,1,,,,
6,up,Harry Styles,As It Was,10,1,80,,,,
7,down,Luísa Sonza,Principalmente Me Sinto Arrasada,2,1,8,,,,
8,-,Whee In,In The Mood,-,8,1,,,,
9,up,Tate McRae,greedy,18,9,3,,,,
10,up,Marília Mendonça,Leão,12,1,36,,,,
11,up,Simone Mendes,Erro Gostoso (Ao Vivo),16,9,26,,,,
12,up,Seph Schlueter,Counting My Blessings,38,1,3,,,,
13,down,JENNIE,You & Me,7,7,2,,,,
14,-,Taylor Swift,Cruel Summer,-,1,10,,,,
15,-,Jeff Satur,Black Tie,-,15,1,,,,
16,-,Flora Matos,Piloto,-,6,1,,,,
17,up,Coldplay,A Sky Full of Stars,56,5,63,,,,
18,-,Pabllo Vittar,Equalize,-,18,1,,,,
19,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),65,15,6,,,,
20,-,Trem Da Alegria,Uni-Duni-Tê,-,20,4,,,,
21,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
22,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,114,,,,
23,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,23,5,,,,
24,up,Mundo Bita,Fazendinha,24,2,177,,,,
25,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,31,19,4,,,,
26,-,A Turma do Balão Mágico & Djavan,Superfantástico (Super Fantástico),-,18,6,,,,
27,-,Toquinho,Aquarela,-,12,18,,,,
28,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,28,5,,,,
29,down,DENNIS & MC Kevin O Chris,Tá OK,17,2,19,,,,
30,up,Keane,Somewhere Only We Know,35,30,9,,,,
31,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),41,28,9,,,,
32,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,32,1,,,,
33,-,Veigh & Supernova Ent,"Invisível Pt.2 (feat. Honaiser, Toledo, Nagalli & Bvga Beatz)",-,33,1,,,,
34,-,Imagine Dragons,Believer,-,1,135,,,,
35,-,Bruno Mars,Locked Out of Heaven,-,9,54,,,,
36,-,Timbalada,Beija-Flor,-,36,1,,,,
37,-,Ed Sheeran,Photograph,-,3,199,,,,
38,down,Joelma,Aquele Alguém (Beat Melody),9,9,2,,,,
39,-,Bob Zoom,Mundo das Crianças,-,39,2,,,,
40,down,JENNIE,You & Me (Coachella ver.),13,13,2,,,,
41,-,Depeche Mode,Enjoy the Silence,-,41,3,,,,
42,-,Isabel LaRosa,eyes don't lie,-,42,1,,,,
43,-,Cogumelo Plutão,Esperando na Janela,-,41,5,,,,
44,-,Poolside,Harvest Moon – Satin Jackets Remix,-,44,1,,,,
45,-,Yasmin Verissimo,Dia das Crianças,-,32,4,,,,
46,-,Bruna M,A Vida É Uma Festa,-,46,1,,,,
47,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,11,2,,,,
48,-,Roberto Carlos,Nossa Senhora,-,36,4,,,,
49,down,Ana Vilela,Promete,43,1,184,,,,
50,-,Zé Mulato & Cassiano,A Mentira,-,50,1,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,109,,,,
52,down,Sia,Unstoppable,48,1,102,81,2019-11-10,81,2019-11-10
53,-,Lucio Battisti,Il tempo di morire,-,53,1,,,,
54,up,Felipe Amorim,Toca o Trompete,54,8,10,,,,
55,down,Rosa Linn,SNAP,21,12,38,,,,
56,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,25,,,,
57,down,Peter Bjorn and John,Young Folks,6,1,11,,,,
58,-,Mississippi Twilight,Here & Gone,-,58,1,,,,
59,-,The Weeknd,Blinding Lights,-,2,118,94,2019-12-01,1,2020-03-01
60,-,Adele,Easy On Me,-,1,43,,,,
61,-,Ara Ketu,Ara Ketu Bom Demais (Ao Vivo),-,61,1,,,,
62,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,62,1,,,,
63,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),5,5,18,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,64,1,,,,
65,-,Saliva,Rx,-,65,1,,,,
66,-,Lovejoy,Normal People Things,-,66,1,,,,
67,-,Avenged Sevenfold,We Love You Moar (feat. P***y Riot),-,67,1,,,,
68,-,Loreen,Tattoo,-,36,1,,,,
69,-,Saliva,Bitch Like You,-,69,1,,,,
70,-,PENTAGON,With UNIVERSE,-,70,1,,,,
71,-,Tereza Virginia,Dom de Mim,-,71,1,,,,
72,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,72,1,,,,
73,-,Tom Odell,Another Love,-,24,4,,,,
74,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,4,,,,
75,down,Marisa Monte,"Feliz, Alegre e Forte",36,16,9,,,,
76,-,Chris Lake & Aluna,More Baby (VIP Mix),-,76,1,,,,
77,-,Mundo Bita,Anunciação (feat. Alceu Valença),-,77,2,,,,
78,-,Jethro Tull,Reasons for Waiting,-,78,1,,,,
79,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,59,5,,,,
80,-,Limbonic Art,Moon In the Scorpio,-,80,1,,,,
81,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,81,1,,,,
82,-,Cumbiafrica & Chico Rose,Adios,-,82,1,,,,
83,-,Adele,Skyfall,-,9,48,,,,
84,-,cleopatrick,THE DRAKE,-,84,1,,,,
85,-,City Sessions,Accidentally In Love,-,85,1,,,,
86,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,48,2,,,,
87,down,Christina Perri,A Thousand Years,22,5,148,,,,
88,-,"Mark Di Meo, Diana Delgado & Mathieu Ruz",Agua Bendita (Extended Version),-,88,1,,,,
89,-,Kanye West,Feedback,-,89,1,,,,
90,-,Drix Andrix,Ainda um Menino,-,90,1,,,,
91,-,Rey Vaqueiro & DJ Ivis,Doutor (Ao Vivo),-,91,1,,,,
92,down,U2,Atomic City,32,24,3,,,,
93,-,Jason Mraz,93 Million Miles,-,12,71,,,,
94,-,Italo Estilizado,Passando o Som,-,94,1,,,,
95,-,GreyVee. & Paris Graffiti.,Chicago First,-,95,1,,,,
96,-,Kto TAM?,А мне бы (feat. Месть),-,96,1,,,,
97,-,Nickelback,Those Days (Acoustic),-,97,1,,,,
98,-,Roki Vulovic,Panteri Mauzer,-,98,1,,,,
99,-,MAGIC!,Rude,-,13,29,,,,
100,-,Nickelback,Horizon,-,100,1,,,,
