Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & HA SUNG WOON,With You,-,1,1,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,38,,,,
3,down,Harry Styles,As It Was,1,1,5,,,,
4,up,Anitta,Envolver,4,1,20,,,,
5,down,Mundo Bita,Fazendinha,2,2,117,,,,
6,-,Jimin & HA SUNG WOON,With You (Instrumental),-,6,1,,,,
7,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),13,7,18,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
9,up,Felipe Amorim,No Ouvidinho,18,9,5,,,,
10,down,Ed Sheeran,Photograph,6,3,128,,,,
11,-,MONSTA X,LOVE,-,11,1,,,,
12,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,8,3,11,,,,
13,down,Sia,Unstoppable,7,1,32,81,2019-11-10,81,2019-11-10
14,up,Ana Vilela,Promete,19,1,130,,,,
15,up,Christina Perri,A Thousand Years,24,5,94,,,,
16,up,Racionais MC's,Sou + Você,29,1,78,,,,
17,up,Alok,Alive (It Feels Like),28,1,80,,,,
18,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,18,1,,,,
19,up,Gayle,abcdefu,23,7,17,,,,
20,-,The Wanted,Gold Forever (For Tom),-,20,1,,,,
21,down,Måneskin,Beggin,11,1,45,,,,
22,-,Miley Cyrus,Mother's Daughter X Boys Don't Cry (feat. Anitta) [Live],-,22,1,,,,
23,up,Adele,Easy On Me,32,1,28,,,,
24,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),5,5,3,,,,
25,up,Ed Sheeran,Bad Habits,36,1,44,,,,
26,-,Ava Max,Maybe You’re The Problem,-,26,1,,,,
27,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,9,,,,
28,-,Sam Smith,Love Me More,-,28,1,,,,
29,down,Mundo Bita,Fazendinha Sambão (feat. Filipe Escandurras) [Remix],10,10,3,,,,
30,up,Billy Joel,Vienna,72,30,5,,,,
31,up,Mariana Nolasco,Anunciação - Sessions,31,13,73,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,25,,,,
33,up,Jack Harlow,First Class,70,3,2,,,,
34,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,4,,,,
35,down,"Xamã, Gustah & Neo Beats",Malvadão 3,22,1,19,,,,
36,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),17,4,7,,,,
37,up,Bon Jovi,It's My Life,44,16,14,,,,
38,down,DJ GUIME,Beat da Fazendinha (Funk Remix),12,9,3,,,,
39,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),25,12,46,,,,
40,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,3,,,,
41,up,Priscila Brenner,Tempo,41,16,47,,,,
42,up,コールドプレイ,パラダイス,58,4,31,,,,
43,-,Teto,Fim de Semana no Rio,-,43,1,,,,
44,down,Alesso & Zara Larsson,Words,20,20,2,,,,
45,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,45,4,,,,
46,-,Avicii,The Nights,-,12,26,,,,
47,up,Imagine Dragons,Believer,51,1,111,,,,
48,-,AC/DC,Back In Black,-,24,22,,,,
49,-,Bea Miller,like that,-,49,1,,,,
50,down,Glass Animals,Heat Waves,26,8,5,75,2021-02-28,71,2021-03-07
51,-,Surfaces & salem ilese,Come With Me,-,19,11,,,,
52,-,Marina Sena,Por Supuesto,-,52,2,,,,
53,up,dj fedrack,Remix Bom Dia Fazendinha,100,53,3,,,,
54,-,Miley Cyrus,You (Take 2) [Live],-,54,1,,,,
55,-,Moon Byul,My Moon,-,55,1,,,,
56,-,Miley Cyrus,Fly On The Wall (Live),-,56,1,,,,
57,down,Lady Gaga,Always Remember Us This Way,21,8,63,98,2019-10-13,90,2019-11-17
58,-,Miley Cyrus,Angels Like You (Live),-,58,1,,,,
59,-,Miley Cyrus,WTF Do I Know (Live),-,59,1,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,2,33,100,2020-03-01,7,2020-04-26
61,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,37,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,10,,,,
63,down,John Legend,All of Me,39,16,63,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,14,22,,,,
65,-,Justin Bieber,Honest (feat. Don Toliver),-,65,1,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,54,4,,,,
67,-,Miley Cyrus,Nothing Breaks Like a Heart (Live),-,67,1,,,,
68,-,Coldplay,Viva la Vida (Live),-,3,23,,,,
69,-,JIN,Yours,-,1,4,,,,
70,-,Kiss,Rock and Roll All Nite (Live),-,70,2,,,,
71,-,Matheus & Kauan,O Nosso Santo Bateu (Na Praia / Ao Vivo),-,68,4,,,,
72,-,The Kid LAROI,Thousand Miles,-,72,1,,,,
73,-,Maroon 5,Cold (feat. Future),-,73,1,,,,
74,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),63,4,96,,,,
75,-,Hozier,Take Me to Church,-,20,12,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,40,12,31,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,65,2,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,84,85,2019-11-17,2,2020-08-23
79,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,15,,,,
80,-,Coldplay,Clocks,-,15,5,,,,
81,-,V,Sweet Night,-,6,8,39,2020-03-15,39,2020-03-15
82,-,Lady Gaga & Bradley Cooper,Shallow,-,8,82,25,2019-10-06,25,2019-10-06
83,-,Aline Barros,Coração De Mãe,-,21,5,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,6,18,,,,
85,down,Shakira & Rauw Alejandro,Te Felicito,35,35,2,,,,
86,-,Aerosmith,I Don't Want to Miss a Thing,-,45,4,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail),43,27,50,,,,
88,up,Gusttavo Lima,Termina Comigo Antes,94,13,5,,,,
89,-,Matheus & Kauan,Te Assumi Pro Brasil (Na Praia 2 / Ao Vivo),-,89,1,,,,
90,-,Melim,Dois Corações,-,19,64,,,,
91,-,Edith Whiskers,Home,-,53,6,,,,
92,down,Afroman,Because I Got High (Radio Edit),73,73,2,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,6,,,,
94,-,"Matuê, WIU & Teto",Vampiro,-,11,4,,,,
95,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,77,1,,,,
96,-,2Pac,Ambitionz Az a Ridah,-,96,1,,,,
97,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,31,3,,,,
98,-,Anitta,I'd Rather Have Sex,-,10,2,,,,
99,-,Nicola Cavallaro,Fallin,-,99,1,,,,
100,-,Tribo da Periferia,Flores,-,100,1,,,,
