Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léo Santana,Zona De Perigo,8,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,down,Harry Styles,As It Was,2,1,45,,,,
4,down,Marília Mendonça,Leão,3,1,7,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,14,,,,
6,-,Coldplay X BTS,My Universe,-,1,21,,,,
7,-,Pabllo Vittar & Anitta,Balinha de Coração,-,7,1,,,,
8,down,Racionais MC's,Sou + Você,5,1,118,,,,
9,up,Sia,Unstoppable,14,1,69,81,2019-11-10,81,2019-11-10
10,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,-,10,1,,,,
11,-,"LUDMILLA, Ajaxx & Tasha & Tracie",Sou Má,-,11,1,,,,
12,-,Beyoncé,CUFF IT (WETTER REMIX),-,12,1,,,,
13,up,TAEYANG,VIBE (feat. Jimin of BTS),85,4,5,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,4,24,,,,
15,down,Sam Smith & Kim Petras,Unholy,10,1,21,,,,
16,down,Mundo Bita,Fazendinha,15,2,148,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,78,,,,
18,-,防弾少年団,進撃の防弾,-,18,2,,,,
19,-,BSS,Fighting (feat. Lee Young Ji),-,19,1,,,,
20,-,Tinashe,Save Room for Us (feat. MAKJ),-,20,1,,,,
21,down,SZA,Kill Bill,17,17,5,,,,
22,-,j-hope,= (Equal Sign),-,21,4,,,,
23,-,Taylor Swift,Anti-Hero,-,9,13,,,,
24,down,Strive to Be,If You Believe (feat. Patch Crowe),11,11,5,,,,
25,-,Zé Felipe,Facilita Aí,-,25,1,,,,
26,-,LINKIN PARK,Lost,-,25,1,,,,
27,-,LUDMILLA & Dallass,Nasci pra Vencer,-,5,1,,,,
28,-,Pabllo Vittar & O Kannalha,Penetra,-,28,1,,,,
29,-,Claudia Leitte & Mari Fernandez,PREVISÃO DO TEMPO,-,29,1,,,,
30,-,SOULBYSEL & JUNNY,EARLY (feat. DUT2),-,30,1,,,,
31,-,ニッキー・ミナージュ,Roman Holiday,-,31,1,,,,
32,-,SOULBYSEL & Def,about you,-,32,1,,,,
33,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),9,4,17,,,,
34,-,Wanessa Camargo,XOXO,-,34,1,,,,
35,-,Beyoncé,CUFF IT,-,3,20,,,,
36,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,4,5,,,,
37,-,BTS,Boy With Luv (feat. Halsey),-,37,3,100,2020-03-01,75,2020-08-30
38,-,BTS,UGH!,-,8,10,60,2020-02-23,60,2020-02-23
39,-,Agust D,Daechwita,-,6,6,22,2020-05-31,22,2020-05-31
40,-,Wonder Girls,Tell Me,-,40,1,,,,
41,-,BTS,Butter,-,1,16,,,,
42,-,Beyoncé,CUFF IT (WETTER REMIX),-,42,1,,,,
43,-,Beyoncé,CUFF IT (ACAPELLA VERSION),-,43,1,,,,
44,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],67,1,10,,,,
45,-,Miguel,Sure Thing,-,9,1,,,,
46,-,BTS,Yet To Come,-,2,13,,,,
47,-,Avicii,The Nights,-,12,33,,,,
48,up,Henrique & Juliano,Traumatizei (Ao Vivo),68,48,2,,,,
49,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),16,10,13,,,,
50,down,Matheus Fernandes & Xand Avião,Balanço da Rede,23,12,29,,,,
51,-,ITZY,달라달라,-,51,1,,,,
52,-,P!nk,Try,-,21,12,,,,
53,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,46,,,,
54,-,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,-,54,1,,,,
55,-,LINKIN PARK,Numb,-,42,4,,,,
56,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,4,105,,,,
57,down,Ed Sheeran,Photograph,21,3,167,,,,
58,down,John Legend,All of Me,32,16,73,,,,
59,-,Lady Gaga,Always Remember Us This Way,-,8,81,98,2019-10-13,90,2019-11-17
60,-,BTS,FAKE LOVE,-,8,1,,,,
61,down,Måneskin,THE LONELIEST,22,22,8,,,,
62,-,Coldplay,Yellow,-,22,7,,,,
63,-,Coldplay,Viva la Vida (Live),-,3,40,,,,
64,-,Coldplay,A Sky Full of Stars,-,5,37,,,,
65,up,BTS,Run BTS,65,4,10,,,,
66,-,Coldplay,Clocks,-,15,12,,,,
67,down,Rubel & Anavitória,Partilhar,47,3,60,,,,
68,-,Miley Cyrus,Wrecking Ball,-,45,2,,,,
69,-,Jack Johnson,Better Together,-,5,50,,,,
70,-,Rosa Linn,SNAP,-,12,18,,,,
71,down,Priscila Brenner,Tempo,51,16,66,,,,
72,-,BTS,For Youth,-,8,7,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,12,49,,,,
74,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,47,,,,
75,-,BTS,Born Singer,-,11,4,,,,
76,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,6,,,,
77,-,U2,Beautiful Day,-,55,9,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,78,1,,,,
79,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,79,1,,,,
80,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,4,15,,,,
81,-,CeCe Winans,Goodness of God (Live),-,48,1,,,,
82,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,82,1,,,,
83,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,2,18,,,,
84,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,1,,,,
85,-,Feliz Aniversário,Parabéns Pra Você,-,76,3,,,,
86,-,Depeche Mode,Ghosts Again,-,86,1,,,,
87,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,87,1,,,,
88,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,7,3,,,,
89,-,Adele,Easy On Me,-,1,41,,,,
90,-,Claudia Leitte,NAVE NA AVENIDA,-,46,1,,,,
91,-,Ruth B.,Dandelions (slowed + reverb),-,91,2,,,,
92,-,Steve Vai,The Attitude Song,-,92,1,,,,
93,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,93,1,,,,
94,-,Dove Cameron & Khalid,We Go Down Together,-,94,1,,,,
95,-,Beyoncé,CUFF IT (INSTRUMENTAL VERSION),-,95,1,,,,
96,-,Justin Bieber,Love Yourself,-,39,4,,,,
97,-,MC Pipokinha & DJ DS,Quando Eu Morrer Quero Ser Enterrada de Qu4tro,-,97,1,,,,
98,-,Ikson,Blue Sky,-,98,1,,,,
99,-,Vendla,Infinite Love,-,99,1,,,,
100,-,Mariah Carey,It's A Wrap (Edit),-,100,1,,,,
