Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,46,1,7,,,,
2,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
3,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,4,,,,
5,down,Dua Lipa,Don't Start Now,4,1,11,19,2019-11-03,3,2020-01-05
6,up,Selena Gomez,Rare,19,6,2,96,2020-01-12,13,2020-01-19
7,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,24,7,6,,,,
8,down,Maroon 5,Memories,6,3,11,36,2019-10-06,2,2019-11-17
9,up,Marília Mendonça,Graveto (Ao Vivo),23,9,2,,,,
10,-,BTS,Black Swan,-,8,1,25,2020-01-19,20,2020-01-26
11,up,Imagine Dragons,Believer,11,1,11,,,,
12,up,Vikki Leigh,Dance Monkey,26,12,2,,,,
13,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),15,1,9,100,2019-12-01,72,2019-12-08
14,up,Post Malone,Circles,20,9,10,2,2019-10-06,2,2019-10-06
15,up,Silva & Ivete Sangalo,Pra Vida Inteira,22,15,2,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,8,1,11,1,2019-10-06,1,2019-10-06
17,down,Giulia Be,Menina Solta,5,3,10,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,11,40,2019-10-06,40,2019-10-06
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,6,,,,
20,up,Anavitória & Vitor Kley,Pupila,90,9,11,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,6,8,60,2019-10-20,7,2019-11-17
22,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,2,7,,,,
23,up,Melim,Ouvi Dizer,95,8,10,,,,
24,down,Billie Eilish,bad guy,14,4,11,5,2019-10-06,5,2019-10-06
25,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,48,2,11,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,43,8,11,25,2019-10-06,25,2019-10-06
27,down,Melim,Meu Abrigo,21,1,11,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,5,11,,,,
29,down,IZA,Brisa,18,18,10,,,,
30,down,Henrique & Juliano,Volta por Baixo,28,28,2,,,,
31,down,Henrique & Juliano,Liberdade Provisória,16,8,7,56,2020-01-05,56,2020-01-05
32,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),33,32,4,,,,
33,down,Ed Sheeran,Photograph,29,3,11,,,,
34,down,Ed Sheeran,Perfect,32,7,10,73,2019-10-06,58,2019-10-20
35,-,Jonas Brothers,What a Man Gotta Do,-,35,1,53,2020-01-19,21,2020-01-26
36,down,Ana Vilela,Promete,17,1,11,,,,
37,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,37,1,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,3,11,7,2019-10-06,7,2019-10-06
39,up,Mundo Bita,Fazendinha,76,2,11,,,,
40,up,Melim,Dois Corações,89,19,11,,,,
41,up,Ana Vilela,Trem Bala,47,3,11,,,,
42,up,Regard,Ride It,86,22,6,57,2019-10-06,13,2019-11-10
43,-,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,-,30,6,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,8,9,87,2019-10-20,28,2019-12-08
45,down,Ed Sheeran & Justin Bieber,I Don't Care,27,9,10,31,2019-10-06,23,2019-11-17
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,4,10,,,,
47,up,Vitor Kley,O Sol,75,28,8,,,,
48,-,Imagine Dragons,Thunder,-,7,3,,,,
49,up,Alok & Iro,Table for 2,82,2,9,,,,
50,up,MC JottaPê & Lexa,Bate Palma,65,50,2,,,,
51,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",40,5,10,,,,
52,-,Diogo Nogueira,Pé Na Areia (Ao Vivo),-,52,1,,,,
53,-,Casa Worship,A Casa É Sua,-,32,6,,,,
54,-,IZA,Meu Talismã,-,28,7,,,,
55,down,Christina Perri,A Thousand Years,39,5,7,,,,
56,down,Maiara & Maraisa,Medo Bobo (Ao Vivo),52,52,2,,,,
57,-,Midian Lima,Não Pare,-,57,1,,,,
58,-,Vitão,Um Pouco de Você,-,58,1,,,,
59,down,Marisa Monte,Ainda Bem,50,27,2,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,1,,,,
61,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,61,1,,,,
62,-,Queen,Bohemian Rhapsody,-,45,3,,,,
63,up,Marshmello & Bastille,Happier,99,4,9,74,2019-10-06,74,2019-10-06
64,-,Guns N' Roses,Sweet Child O' Mine,-,12,4,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,65,1,,,,
66,-,When In Rome,The Promise,-,38,1,,,,
67,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],45,11,10,,,,
68,-,Maroon 5,Sunday Morning,-,68,1,,,,
69,-,Kell Smith,Era uma Vez,-,41,1,,,,
70,down,Lady Gaga,Always Remember Us This Way,60,8,8,98,2019-10-13,90,2019-11-17
71,-,Alice Merton,No Roots,-,56,2,,,,
72,-,Enzo Rabelo,Perfeitinha,-,43,2,,,,
73,-,Pedro Capó & Farruko,Calma (Remix),-,36,5,37,2019-10-20,37,2019-10-20
74,-,James Arthur,Say You Won't Let Go,-,49,2,,,,
75,-,Rubel,Medo Bobo,-,42,2,,,,
76,-,Elton John,Your Song (Remastered),-,76,1,,,,
77,-,Ariana Grande,7 rings,-,34,5,58,2019-10-06,51,2020-01-05
78,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,16,4,,,,
79,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,79,1,,,,
80,up,Loud Luxury,Body (feat. brando),85,37,3,,,,
81,-,Billie Eilish,everything i wanted,-,24,4,53,2019-11-17,3,2019-11-24
82,-,Tove Lo,Bikini Porn,-,82,1,,,,
83,down,Marília Mendonça,Supera (Ao Vivo),37,4,8,,,,
84,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,84,1,,,,
85,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,3,,,,
86,-,Jonas Brothers,Sucker,-,86,1,32,2019-10-06,32,2019-10-06
87,-,Madison,#1 (Rac Remix),-,87,1,,,,
88,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,3,,,,
89,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,70,1,,,,
90,-,Liquid Cinema,Leviathan,-,90,1,,,,
91,-,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,-,55,2,,,,
92,-,Louis Tomlinson,Walls,-,92,1,,,,
93,-,Gabriela Rocha,Diz,-,48,4,,,,
94,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,23,7,61,2019-11-10,61,2019-11-10
95,-,Hip Hop Beats,"1,2,3,4 (Instrumental)",-,95,1,,,,
96,-,Now United,Na Na Na,-,28,3,,,,
97,-,アヴィーチー,Wake Me Up,-,30,3,,,,
98,down,Rubel & Anavitória,Partilhar,61,3,6,,,,
99,-,Mc Kevin,Cavalo de Tróia,-,64,1,,,,
100,-,Melim,Peça Felicidade (Acústico),-,40,2,,,,
