Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,16,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,31,,,,
3,down,Miley Cyrus,Flowers,1,1,22,,,,
4,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,4,1,,,,
5,-,BTS,Take Two,-,1,1,,,,
6,down,Harry Styles,As It Was,5,1,62,,,,
7,up,DENNIS & MC Kevin O Chris,Tá OK,9,2,3,,,,
8,down,Racionais MC's,Sou + Você,3,1,135,,,,
9,up,"The Weeknd, Playboi Carti & Madonna",Popular,16,9,2,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,8,8,2,,,,
11,-,TAEYONG,SHALALA,-,11,1,,,,
12,-,Sam Smith & Madonna,VULGAR,-,12,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,94,,,,
14,up,Gabriela Rocha,Me Atraiu (Ao Vivo),15,7,18,,,,
15,up,Simone Mendes,Erro Gostoso (Ao Vivo),22,9,12,,,,
16,down,Sia,Unstoppable,13,1,85,81,2019-11-10,81,2019-11-10
17,up,Coldplay,A Sky Full of Stars,19,5,51,,,,
18,-,EXO-CBX,Ka-CHING!,-,18,1,,,,
19,up,Marília Mendonça,Leão,23,1,24,,,,
20,up,Dua Lipa,Don't Start Now,40,1,117,19,2019-11-03,3,2020-01-05
21,-,"Aluna, Pabllo Vittar & MNEK",Oh the Glamour,-,21,1,,,,
22,up,Dua Lipa,Dance The Night,26,3,3,,,,
23,down,Mundo Bita,Fazendinha,10,2,162,,,,
24,-,AC/DC,Highway to Hell,-,9,14,,,,
25,-,EXO-CBX,Blooming Day,-,25,1,,,,
26,down,Tina Turner,The Best (Edit),7,7,8,,,,
27,-,EXO-CBX,Hey Mama!,-,27,1,,,,
28,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,28,2,,,,
29,-,Ed Sheeran,Perfect,-,7,131,73,2019-10-06,58,2019-10-20
30,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,30,1,,,,
31,-,Luan Santana,MEIO TERMO (Ao Vivo),-,31,1,,,,
32,-,Urias,Magnata,-,32,1,,,,
33,-,Alok,Alive (It Feels Like),-,1,104,,,,
34,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),25,10,29,,,,
35,-,Kansas,Carry On Wayward Son,-,19,12,,,,
36,-,Taylor Swift,Karma (feat. Ice Spice),-,36,1,,,,
37,-,Felipe Duram,Viva a Vida,-,15,11,,,,
38,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,38,1,,,,
39,-,"Gaeko, JOOHONEY & BIG Naughty",Over The Mountain,-,39,1,,,,
40,-,Gagui Tatto,Cobiça,-,40,1,,,,
41,-,Dj Rhuivo & Mc Cláudio CR,Eu Nasci Tricolor,-,41,1,,,,
42,-,Bananarama,Running With the Night (Almighty Remix Edit),-,42,1,,,,
43,-,Bananarama,Running With the Night,-,43,1,,,,
44,-,Jason Johnson [DE],Ladybug,-,44,1,,,,
45,-,Roger Lavelle,Energy,-,45,1,,,,
46,-,Maria Marçal,Deserto (Ao Vivo),-,20,26,,,,
47,-,Rosa Linn,SNAP,-,12,27,,,,
48,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,24,4,,,,
49,down,Ed Sheeran,Photograph,42,3,183,,,,
50,-,cjrmxx,"Bom Dia, o Sol Já Nasceu na Fazendinha",-,50,1,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,12,57,,,,
52,-,Ana Vilela,Promete,-,1,171,,,,
53,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,55,,,,
54,-,Dyamante DJ,Tu Senta Bem Gostoso,-,54,1,,,,
55,-,Bhaskar & Afterclapp,Não Sei Parar,-,55,1,,,,
56,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,71,,,,
57,-,P!nk,Try,-,21,13,,,,
58,-,Dyamante DJ,Tu Brota na Base,-,58,1,,,,
59,-,Rag'n'Bone Man,Human,-,18,23,,,,
60,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,9,1,,,,
61,-,Dua Lipa,Be the One,-,61,6,,,,
62,-,"Tz da Coronel, Ariel Donato & Cupula",Alma,-,62,1,,,,
63,-,SP MORNING BEATS,Beautiful Piano Melodies (Piano Solo Calm Piano 55),-,63,1,,,,
64,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,25,,,,
65,down,Vintage Culture & Rooftime,I Will Find,46,3,36,,,,
66,-,Simone & Simaria,"Cabou, Cabou (Ao Vivo)",-,66,1,,,,
67,-,Lady Gaga,Always Remember Us This Way,-,8,86,98,2019-10-13,90,2019-11-17
68,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,34,,,,
69,-,Diego & Victor Hugo,Sorte (Ao Vivo),-,25,7,,,,
70,-,Phil Austrom,The Greater Good,-,70,1,,,,
71,-,Vincent Caira,Do U Feel It,-,71,1,,,,
72,down,Coldplay,Viva La Vida,21,6,76,,,,
73,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,53,,,,
74,-,Adele,Love in the Dark,-,74,1,,,,
75,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,24,,,,
76,-,Jerry Lee Lewis,Hello Josephine (feat. Orion),-,76,1,,,,
77,-,Keane,Somewhere Only We Know,-,30,4,,,,
78,-,Jerry Lee Lewis,Good Golly Miss Molly (feat. Orion),-,78,1,,,,
79,-,"Stan Getz, Astrud Gilberto, Gary Burton, Gene Cherico & Joe Hunt",The Girl from Ipanema,-,79,1,,,,
80,-,Sam Smith & Kim Petras,Unholy,-,1,32,,,,
81,-,Jerry Lee Lewis,Be Bop a Lula (feat. Orion),-,81,1,,,,
82,-,Hellen Caroline,Minha Filha,-,66,3,,,,
83,-,Brent Lindsay,Casualty of Consequence (feat. tv show Mayans),-,83,1,,,,
84,-,Keane,Everybody's Changing,-,84,1,,,,
85,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,85,1,,,,
86,-,KANGDANIEL,Wasteland,-,86,1,,,,
87,-,Jerry Lee Lewis,C. C. Rider (feat. Orion),-,87,1,,,,
88,-,DAY6,OUCH,-,88,1,,,,
89,-,Sirius Eyes,Birds Fly Away,-,89,1,,,,
90,-,DAY6,Zombie (English Ver.),-,90,1,,,,
91,-,Henrique & Juliano,Abre A Mente (Ao Vivo Em Brasília),-,91,1,,,,
92,-,Jerry Lee Lewis,Good Rockin' Tonight (feat. Orion),-,92,1,,,,
93,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,17,,,,
94,-,Jerry Lee Lewis,What'd I Say (feat. Orion),-,94,1,,,,
95,-,Beauty Queen,Real Life,-,95,1,,,,
96,-,MINMIN,Take Me,-,96,1,,,,
97,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,97,1,,,,
98,-,Daniel Victor,Bondade de Deus (feat. Lenne Bandeira),-,98,1,,,,
99,-,Jay Lumen,Astronaut,-,99,1,,,,
100,-,Jerry Lee Lewis,Sweet Little Sixteen (feat. Orion),-,100,1,,,,
