Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,187,,,,
2,up,Benson Boone,Beautiful Things,3,1,18,,,,
3,-,Jung Kook,Never Let Go,-,3,1,,,,
4,up,Jovem Dionisio,to bem,6,4,3,,,,
5,-,Racionais MC's,Jorge da Capadócia,-,5,1,,,,
6,up,Hozier,Too Sweet,21,6,7,,,,
7,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),5,1,31,,,,
8,up,Sabrina Carpenter,Espresso,10,4,9,,,,
9,up,Billie Eilish,BLUE,81,9,2,,,,
10,up,RM,Nuts,32,10,3,,,,
11,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,11,1,,,,
12,-,张哲瀚,無礙,-,12,1,,,,
13,-,Sabrina Carpenter,Please Please Please,-,7,1,,,,
14,up,RM,out of love,67,12,3,,,,
15,up,Eminem,Houdini,20,12,2,,,,
16,up,RM,Groin,48,16,3,,,,
17,up,Teddy Swims,Lose Control,27,4,16,,,,
18,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,11,11,3,,,,
19,up,Billie Eilish,CHIHIRO,22,14,4,,,,
20,-,RM & Little Simz,Domodachi,-,20,2,,,,
21,-,RM & DOMi & JD BECK,?,-,21,2,,,,
22,-,Ariana Grande,the boy is mine,-,22,1,,,,
23,-,Halsey,The End,-,23,1,,,,
24,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),17,10,13,,,,
25,-,Thullio Milionário,Casca de Bala,-,4,8,,,,
26,-,WayV,Give Me That (Korean Version),-,26,1,,,,
27,-,WayV,Give Me That,-,27,1,,,,
28,down,ATEEZ,WORK,7,7,2,,,,
29,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,29,1,,,,
30,-,Isaias Saad,Bondade de Deus,-,10,75,,,,
31,-,Kansas,Carry On Wayward Son,-,19,29,,,,
32,-,Tomohisa Yamashita,Perfect Storm (feat. TAEHYUN),-,32,1,,,,
33,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,61,,,,
34,-,Ana Castela,Minha Herança,-,34,1,,,,
35,-,Thiaguinho & Billy Sp,Em Busca Da Minha Sorte (Ao Vivo),-,2,7,,,,
36,-,Amostradinho,Amostradinho,-,36,1,,,,
37,down,RM,"Right People, Wrong Place",16,8,3,,,,
38,-,ESTL,Voyage voyage,-,38,2,,,,
39,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,7,3,,,,
40,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,14,1,,,,
41,-,Pearl Jam,Black,-,39,14,,,,
42,down,Coldplay,Viva La Vida,33,6,110,,,,
43,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),95,43,4,,,,
44,up,Journey,Don't Stop Believin',45,34,11,,,,
45,up,Sia,Unstoppable,49,1,123,81,2019-11-10,81,2019-11-10
46,down,Beyoncé,TEXAS HOLD 'EM,28,1,15,,,,
47,-,Bruno Mars,Just the Way You Are,-,19,8,,,,
48,-,Ariana Grande,the boy is mine,-,48,1,,,,
49,-,Pitty,Admirável Chip Novo,-,49,1,,,,
50,-,Samuel Rosa,Segue o Jogo,-,50,1,,,,
51,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,51,1,,,,
52,-,When In Rome,The Promise,-,38,7,,,,
53,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,32,4,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,35,,,,
55,-,Beside The Bridge,Close,-,55,1,,,,
56,-,Peter Bjorn and John,Young Folks,-,1,31,,,,
57,-,Caetano Veloso,Você Não Me Ensinou a Te Esquecer,-,55,3,,,,
58,-,Lenny Kravitz,Stuck in the Middle,-,58,1,,,,
59,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,19,,,,
60,-,Sandra van Nieuwland,"Tiny Dancer (Better Than Ever / Seizoen 2, Aflevering 2 / Live)",-,60,1,,,,
61,-,Amanda Rodrigues,Mais (Playback),-,61,1,,,,
62,-,"Nagalli, KayBlack & Veigh",Confissões Pt2,-,62,1,,,,
63,-,Disturbed,The Sound of Silence (CYRIL Remix),-,27,6,,,,
64,-,"Leanh, Melques Viber, João Lemoz & Maycon Reis",Assim Que Vc Gosta? (Maycon Reis Remix),-,64,1,,,,
65,-,Julliany Souza,Lindo Momento,-,65,2,,,,
66,-,Cavalo de Pau,Pescador (Ao Vivo),-,66,1,,,,
67,-,Holy Drill,Yeshua,-,67,1,,,,
68,down,Billie Eilish,LUNCH,26,2,4,,,,
69,-,Cavalo de Pau,Memórias do Sertão / Seis Cordas (Ao Vivo),-,69,1,,,,
70,-,"Leanh, Melques Viber, João Lemoz & Orel Sabag",Assim Que Vc Gosta? (Orel Sabag Remix),-,70,1,,,,
71,-,Clarissa,bonita e miserável,-,71,1,,,,
72,-,Gabriela Rocha,Toda Terra (Ao Vivo),-,72,1,,,,
73,-,Cha Eun Woo,Love so Fine,-,73,1,,,,
74,-,"Leanh, Melques Viber, João Lemoz & Bruno Bassi",Assim Que Vc Gosta (Bruno Bassi Dub Remix),-,74,1,,,,
75,-,Cavalo de Pau,Viajante Forrozeiro / Sede de Te Amar (Ao Vivo),-,75,1,,,,
76,-,mggboy,Olhä bEm pr4 miM,-,76,1,,,,
77,-,Edu Falaschi,Pegasus Fantasy,-,77,1,,,,
78,down,Luísa Sonza & KayBlack,Sagrado Profano,25,25,2,,,,
79,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,79,1,,,,
80,-,Daya,Hide Away (Alan Walker Remix),-,80,1,,,,
81,-,Angelina Jordan,Love Don't Let Me Go,-,65,2,,,,
82,-,Dimash Qudaibergen,Smoke,-,82,1,,,,
83,-,WayV,She A Wolf,-,83,1,,,,
84,-,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),-,15,1,,,,
85,-,Conrado Gmeiner,Noah,-,85,1,,,,
86,-,Cavalo de Pau,Timidez (Ao Vivo),-,86,1,,,,
87,-,Max Greger & Max Greger Jr.,Europa,-,87,1,,,,
88,-,BADVILLAIN,+82,-,88,1,,,,
89,down,Tommy Richman,Million Dollar Baby,37,37,2,,,,
90,-,Anya Nami,Bread,-,90,1,,,,
91,-,Hozier,Eat Your Young,-,91,1,,,,
92,-,Cavalo de Pau,Abertura (Ao Vivo),-,92,1,,,,
93,-,Michael Matt,Torn (Cover),-,93,1,,,,
94,-,Pressterror,Mortal Drrrrrr Kombat,-,94,1,,,,
95,-,BADVILLAIN,BADVILLAIN,-,95,1,,,,
96,-,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,-,93,1,,,,
97,-,Agyei,Califórnia,-,97,1,,,,
98,-,Cavalo de Pau,Lua Solidão (Ao Vivo),-,98,1,,,,
99,-,Arlo Guthrie,Last to Leave (feat. University of Kentucky Symphony Orchestra),-,99,1,,,,
100,-,Sérgio Lopes,O Amigo,-,100,1,,,,
