Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,1,1,,,,
2,up,Rema & Selena Gomez,Calm Down,4,1,26,,,,
3,up,Miley Cyrus,Flowers,3,1,17,,,,
4,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,1,,,,
5,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),11,5,10,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,11,,,,
7,up,Gabriela Rocha,Me Atraiu (Ao Vivo),13,7,13,,,,
8,-,Ana Vilela,Promete,-,1,167,,,,
9,down,Effects Sound D.J.,Aplausos,2,1,9,,,,
10,up,Marília Mendonça,Leão,14,1,19,,,,
11,down,Racionais MC's,Sou + Você,7,1,130,,,,
12,up,Simone Mendes,Erro Gostoso (Ao Vivo),34,9,7,,,,
13,down,Harry Styles,As It Was,5,1,57,,,,
14,-,Gasteiz Big Band,Life’s Incredible Again,-,9,3,,,,
15,-,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,-,15,1,,,,
16,down,Zhang Zhe Han,Datura,15,15,2,,,,
17,up,Agust D,D-Day,71,17,3,,,,
18,up,Agust D & j-hope,HUH?!,58,11,3,,,,
19,up,Coldplay,A Sky Full of Stars,20,5,46,,,,
20,-,Ed Sheeran,Boat,-,20,1,,,,
21,-,Lider Music Brasil,Bom Día,-,11,1,,,,
22,down,Agust D,Haegeum,1,1,3,,,,
23,-,BAEKHYUN,Betcha,-,23,1,,,,
24,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,24,1,,,,
25,-,Agust D,Polar Night,-,12,2,,,,
26,-,Agust D,SDL,-,20,2,,,,
27,-,Post Malone,Chemical,-,27,1,,,,
28,up,Mundo Bita,Fazendinha,31,2,158,,,,
29,-,Aline Wirley & Igor Rickli,A Gente Ecoa,-,29,1,,,,
30,-,Loss,The Storm,-,30,1,,,,
31,up,Isaias Saad,Bondade de Deus,70,10,36,,,,
32,-,Ed Sheeran,Perfect,-,7,128,73,2019-10-06,58,2019-10-20
33,-,iKON,U,-,33,1,,,,
34,-,CNCO,La Última Canción,-,34,1,,,,
35,-,Treyce,Lovezinho,-,6,11,,,,
36,down,Coldplay,Viva La Vida,25,6,71,,,,
37,down,Luan Santana,Deus É Muito Bom (Ao Vivo),22,22,2,,,,
38,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),74,38,3,,,,
39,-,David Kushner,Daylight,-,37,1,,,,
40,-,Aerosmith,Dream On,-,40,1,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,12,55,,,,
42,-,Michael Jackson,Smooth Criminal,-,42,1,,,,
43,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,8,,,,
44,down,Ed Sheeran,Photograph,17,3,178,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,89,,,,
46,down,コールドプレイ,パラダイス,21,4,69,,,,
47,-,aespa,Welcome To MY World (feat. nævis),-,47,1,,,,
48,-,Aerosmith,I Don't Want to Miss a Thing,-,45,6,,,,
49,-,Post Malone,Circles,-,9,42,2,2019-10-06,2,2019-10-06
50,down,Christina Perri,A Thousand Years,39,5,136,,,,
51,-,Sleeping At Last,Never Tear Us Apart,-,51,3,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,17,,,,
53,-,Aline Barros,Jeová Jireh,-,28,1,,,,
54,-,Red Hot Chili Peppers,Dark Necessities,-,54,1,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,8,85,98,2019-10-13,90,2019-11-17
56,down,OneRepublic,I Ain't Worried,47,4,32,,,,
57,-,thepianocousins,Regina Caeli,-,57,1,,,,
58,-,Bonny Doon,Let There Be Music,-,58,1,,,,
59,-,Simone,O Amanhã,-,59,1,,,,
60,up,Rosa Linn,SNAP,83,12,24,,,,
61,-,Hi-Boo,One Thing,-,61,1,,,,
62,-,Hans Zimmer,Cornfield Chase,-,1,15,,,,
63,-,Hi-Boo,Rat on Cocaine,-,63,1,,,,
64,down,Rag'n'Bone Man,Human,63,18,22,,,,
65,-,Space 92,Reaktor,-,65,1,,,,
66,-,Victoria de los Ángeles & Manuel García Morante,Aplausos,-,66,1,,,,
67,down,Kansas,Carry On Wayward Son,50,19,10,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
69,-,Toquinho,Aquarela,-,12,17,,,,
70,-,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,-,70,1,,,,
71,-,Space 92,Gravity,-,71,1,,,,
72,-,Måneskin,THE LONELIEST,-,22,12,,,,
73,-,Layton Giordani,Heart is King (Extended Mix),-,73,1,,,,
74,-,Beth Carvalho,Andança,-,74,1,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,75,2,,,,
76,-,Dennis DJ,Vamos Beber (Joga o Copo Pro Alto) [feat. João Lucas & Marcelo & Ronaldinho Gaúcho],-,76,1,,,,
77,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,77,1,,,,
78,-,Big Time Rush,Waves,-,78,1,,,,
79,-,Coldplay,Yellow,-,22,10,,,,
80,-,Space 92,Colonia,-,80,1,,,,
81,-,FIFTY FIFTY,Cupid (Twin Version),-,81,1,,,,
82,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),61,4,23,,,,
83,-,Sugarfree,Ilarie,-,83,1,,,,
84,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,84,1,,,,
85,-,Unknown Concept & Aleckat,Riptide (Handsdown & Leigh Boy Remix),-,85,1,,,,
86,-,Scorpions,Rock You Like a Hurricane,-,59,2,,,,
87,-,Spring Harvest,I Speak Jesus (feat. Lucy Grimble) [Live],-,87,1,,,,
88,-,Ed Sheeran,Shivers,-,29,26,,,,
89,-,Denise Schneider,You Can't Stop Us (Extended Mix),-,89,1,,,,
90,-,Thalia,Mixtape Medley,-,90,1,,,,
91,-,Mochakk,NO8DO (feat. Fernanda Ouro),-,91,1,,,,
92,-,Aldair Playboy,Suíte 506,-,92,1,,,,
93,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,17,11,,,,
94,-,Tomchilla,Modern Fairy Tale (Handsdown & Leigh Boy Remix),-,94,1,,,,
95,-,Jodok Cello,Bella Ciao (Cello Cover),-,95,1,,,,
96,-,Lil Hero,Big Flirt,-,96,1,,,,
97,-,Mallu,Foco,-,97,1,,,,
98,-,Bob Marley & The Wailers,Three Little Birds,-,61,2,,,,
99,-,3LAU,Too Late For Love,-,99,1,,,,
100,-,MC Cabelinho & Dallass,VOCÊ&EU,-,100,1,,,,
