Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,1,100,2019-12-01,72,2019-12-08
2,up,Tones and I,Dance Monkey,10,1,3,6,2019-10-06,1,2019-11-10
3,up,Rubel & Anavitória,Partilhar,41,3,2,,,,
4,up,Billie Eilish,bad guy,7,4,3,5,2019-10-06,5,2019-10-06
5,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,2,2,3,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,3,3,7,2019-10-06,7,2019-10-06
7,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
8,down,Dua Lipa,Don't Start Now,4,1,3,19,2019-11-03,3,2020-01-05
9,up,Camila Cabello,Living Proof,36,9,2,,,,
10,down,Melim,Meu Abrigo,1,1,3,,,,
11,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),9,5,3,,,,
12,up,Giulia Be,Menina Solta,26,3,2,,,,
13,up,Ed Sheeran,Photograph,14,3,3,,,,
14,down,Melim,Ouvi Dizer,13,8,3,,,,
15,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,1,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,5,1,3,1,2019-10-06,1,2019-10-06
17,-,A Great Big World & Christina Aguilera,Fall On Me,-,17,1,71,2019-12-01,71,2019-12-01
18,up,Imagine Dragons,Believer,20,1,3,,,,
19,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,4,3,,,,
20,-,U2 & A. R. Rahman,Ahimsa,-,20,1,62,2019-11-24,62,2019-11-24
21,down,Ana Vilela,Trem Bala,16,3,3,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,3,40,2019-10-06,40,2019-10-06
23,up,Mundo Bita,Fazendinha,27,2,3,,,,
24,down,Ana Vilela,Promete,11,1,3,,,,
25,-,Lewis Capaldi,Someone You Loved,-,15,2,4,2019-10-06,4,2019-10-06
26,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,1,,,,
27,-,Dolly Parton,Jolene,-,27,1,,,,
28,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,19,1,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,12,9,3,31,2019-10-06,23,2019-11-17
30,-,Alok & Dynoro,On & On,-,10,1,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,49,1,2,79,2019-11-17,1,2020-12-13
32,down,Lexa & Pedro Sampaio,Chama Ela,30,6,3,,,,
33,down,Melim,Dois Corações,23,19,3,,,,
34,-,Paul McCartney,Home Tonight,-,34,1,,,,
35,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],8,8,2,21,2019-11-17,21,2019-11-17
36,down,Alok & Iro,Table for 2,25,2,3,,,,
37,up,Christina Perri,A Thousand Years,51,5,2,,,,
38,down,James Arthur,Falling like the Stars,17,17,3,,,,
39,down,Lady Gaga & Bradley Cooper,Shallow,21,8,3,25,2019-10-06,25,2019-10-06
40,-,Jason Mraz,93 Million Miles,-,12,1,,,,
41,down,Ed Sheeran,Perfect,29,7,3,73,2019-10-06,58,2019-10-20
42,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",6,6,2,44,2019-11-17,44,2019-11-17
43,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,43,1,98,2019-11-24,98,2019-11-24
44,up,Vitor Kley,O Sol,61,28,3,,,,
45,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,25,1,,,,
46,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),86,15,3,,,,
47,up,IZA,Brisa,76,18,3,,,,
48,down,Anavitória & Vitor Kley,Pupila,24,9,3,,,,
49,up,Selena Gomez,Look At Her Now,56,3,2,18,2019-10-27,8,2019-11-03
50,-,Racionais MC's,Sou + Você,-,1,1,,,,
51,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],43,9,3,,,,
52,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,1,,,,
53,-,Ali Gatie,It's You (Acoustic),-,53,1,,,,
54,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],34,11,3,,,,
55,-,Wanessa Camargo,Cuida de Mim,-,55,1,,,,
56,-,Metallica,Enter Sandman,-,40,1,,,,
57,-,Coldplay,Everyday Life,-,29,2,68,2019-11-10,68,2019-11-10
58,up,Nando Reis,Pra Você Guardei o Amor,60,8,2,,,,
59,-,Coldplay,Orphans,-,17,1,46,2019-10-27,21,2019-11-03
60,-,DJ Edgar,Flamengo,-,60,1,,,,
61,-,Tommy Jacky,Open Your Eyes,-,61,1,,,,
62,-,AC/DC,Highway to Hell,-,9,1,,,,
63,-,Toquinho,Aquarela (Acquarello),-,33,1,,,,
64,-,James Arthur,Naked,-,64,1,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,14,2,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,8,2,98,2019-10-13,90,2019-11-17
67,-,Nickelback,Far Away,-,54,1,,,,
68,-,"Alok, Zeeba & Iro",Ocean,-,25,1,,,,
69,-,Led Zeppelin,All My Love,-,69,1,,,,
70,-,Simon & Garfunkel,The Sounds of Silence,-,70,1,,,,
71,up,Creed,My Sacrifice,85,71,2,,,,
72,-,Isaias Saad,Ousado Amor,-,72,1,,,,
73,-,Tina Turner,The Best (Edit),-,7,1,,,,
74,down,Billie Eilish,everything i wanted,31,24,2,53,2019-11-17,3,2019-11-24
75,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,57,1,,,,
76,down,"IZA, Ciara & Major Lazer",Evapora,18,3,3,,,,
77,down,Maroon 5,Memories,48,3,3,36,2019-10-06,2,2019-11-17
78,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,27,2,,,,
79,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),40,23,3,61,2019-11-10,61,2019-11-10
80,-,HAIM,Hallelujah,-,80,1,,,,
81,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,73,1,,,,
82,down,Melim,Gelo,46,41,2,,,,
83,-,João Bosco & Vinicius,Um Lugarzinho na Sua Cama (Live),-,83,1,,,,
84,-,Bon Jovi,It's My Life,-,16,1,,,,
85,-,Panic! At the Disco,High Hopes,-,41,2,,,,
86,-,Westlife,Dynamite,-,86,1,,,,
87,-,Bobby Helms,Jingle Bell Rock,-,5,1,,,,
88,down,Y2K & bbno$,Lalala,82,11,3,11,2019-10-06,11,2019-10-06
89,-,Rich Brian,100 Degrees,-,89,1,,,,
90,down,IZA,Meu Talismã,69,28,2,,,,
91,-,アヴィーチー,Wake Me Up,-,30,1,,,,
92,-,Enzo Rabelo,Perfeitinha,-,43,1,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,36,2,37,2019-10-20,37,2019-10-20
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,1,60,2019-10-20,7,2019-11-17
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,8,2,87,2019-10-20,28,2019-12-08
96,-,Casa Worship,A Casa É Sua,-,32,2,,,,
97,up,Marília Mendonça,Supera (Ao Vivo),97,4,3,,,,
98,-,Adele,Someone Like You,-,22,1,,,,
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,1,,,,
100,down,Melim,Peça Felicidade,58,52,3,,,,
