Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Melim,Meu Abrigo,5,1,0,,,,
3,-,Selena Gomez,Look At Her Now,-,3,0,18,2019-10-27,8,2019-11-03
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
5,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",7,5,0,,,,
6,up,Lexa & Pedro Sampaio,Chama Ela,22,6,0,,,,
7,down,Imagine Dragons,Believer,6,1,0,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,0,40,2019-10-06,40,2019-10-06
9,up,Anavitória & Vitor Kley,Pupila,23,9,0,,,,
10,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),21,10,0,,,,
11,down,Billie Eilish,bad guy,10,4,0,5,2019-10-06,5,2019-10-06
12,up,Melim,Ouvi Dizer,19,8,0,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,14,9,0,31,2019-10-06,23,2019-11-17
14,down,Katy Perry,Harleys in Hawaii,8,8,0,30,2019-10-20,30,2019-10-20
15,up,Lady Gaga & Bradley Cooper,Shallow,20,8,0,25,2019-10-06,25,2019-10-06
16,down,Ed Sheeran,Photograph,15,3,0,,,,
17,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,17,0,25,2019-10-27,23,2019-11-24
18,down,Felipe Original & Kevin O Chris,Hit Contagiante,11,1,0,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,0,7,2019-10-06,7,2019-10-06
20,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),24,4,0,,,,
21,down,Ana Vilela,Promete,13,1,0,,,,
22,down,Ana Vilela,Trem Bala,18,3,0,,,,
23,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,5,0,,,,
24,up,Ed Sheeran,Perfect,36,7,0,73,2019-10-06,58,2019-10-20
25,-,Kesha,Raising Hell (feat. Big Freedia),-,25,0,57,2019-10-27,57,2019-10-27
26,down,BTS,Make It Right (feat. Lauv),4,4,0,16,2019-10-20,16,2019-10-20
27,down,Lewis Capaldi,Someone You Loved,17,15,0,4,2019-10-06,4,2019-10-06
28,-,John Legend,All of Me,-,16,0,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,0,26,2019-10-06,26,2019-10-06
30,-,Anitta,Pantera,-,30,0,,,,
31,-,Coldplay,Orphans,-,17,0,46,2019-10-27,21,2019-11-03
32,down,Melim,Dois Corações,26,19,0,,,,
33,-,Louis Tomlinson,We Made It,-,33,0,60,2019-10-27,60,2019-10-27
34,down,Mundo Bita,Fazendinha,30,2,0,,,,
35,up,Lady Gaga,Always Remember Us This Way,35,8,0,98,2019-10-13,90,2019-11-17
36,up,Pedro Capó & Farruko,Calma (Remix),44,36,0,37,2019-10-20,37,2019-10-20
37,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),57,37,0,,,,
38,up,Maroon 5,Memories,59,3,0,36,2019-10-06,2,2019-11-17
39,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,65,20,0,,,,
40,-,Ed Sheeran,Shape of You,-,19,0,94,2020-01-05,94,2020-01-05
41,up,Melim,Gelo,100,41,0,,,,
42,-,David Guetta,Titanium (feat. Sia),-,42,0,,,,
43,down,Arena Themes,Arena Anthem,42,42,0,,,,
44,-,PRETTYMUCH & CNCO,Me Necesita,-,44,0,,,,
45,down,Y2K & bbno$,Lalala,27,11,0,11,2019-10-06,11,2019-10-06
46,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,0,,,,
47,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],29,9,0,,,,
48,-,Sub Urban,Cradles,-,48,0,,,,
49,down,Alok & Iro,Table for 2,28,2,0,,,,
50,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,50,0,76,2019-10-27,76,2019-10-27
51,-,James Arthur,Falling like the Stars,-,17,0,,,,
52,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),45,32,0,,,,
53,-,Bruno Mars,Just the Way You Are,-,19,0,,,,
54,down,Vitor Kley,O Sol,40,28,0,,,,
55,-,Michael Bublé,Everything,-,55,0,,,,
56,-,Dire Straits,Sultans of Swing,-,50,0,,,,
57,-,Coldplay,Clocks,-,15,0,,,,
58,-,Vitão & Anitta,Complicado,-,24,0,,,,
59,-,Kesha,Raising Hell (feat. Big Freedia),-,59,0,,,,
60,-,Martin Solveig & Dragonette,Hello,-,60,0,,,,
61,-,MAMAMOO,Destiny,-,61,0,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,6,0,60,2019-10-20,7,2019-11-17
63,down,Marshmello & Bastille,Happier,38,4,0,74,2019-10-06,74,2019-10-06
64,-,Park Bom,Wanna Go Back,-,64,0,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,65,0,,,,
66,-,Post Malone,Circles,-,9,0,2,2019-10-06,2,2019-10-06
67,-,Nickelback,Far Away,-,54,0,,,,
68,-,Kanye West,Follow God,-,63,0,96,2019-10-27,18,2019-11-10
69,-,Bon Jovi,It's My Life,-,16,0,,,,
70,-,Ferrugem,Até Que Enfim (Ao Vivo),-,70,0,,,,
71,-,Projota,Ela Só Quer Paz,-,39,0,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,47,0,,,,
73,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),52,15,0,,,,
74,-,Alok & Ina Wroldsen,Favela,-,41,0,,,,
75,-,Marisa Monte,Ainda Bem,-,27,0,,,,
76,up,IZA,Brisa,86,18,0,,,,
77,-,Nando Reis,Pra Você Guardei o Amor,-,8,0,,,,
78,-,Supertramp,Logical Song,-,72,0,,,,
79,-,Petit Biscuit,Sunset Lover,-,29,0,,,,
80,-,4 Non Blondes,What's Up?,-,56,0,,,,
81,-,Kevin O Chris,Evoluiu (feat. Sodré),-,14,0,,,,
82,-,Dilsinho,Péssimo Negócio (Ao Vivo),-,82,0,,,,
83,-,Alok & Mathieu Koss,Big Jet Plane,-,42,0,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,0,,,,
85,-,Coldplay,Viva La Vida,-,6,0,,,,
86,up,Dynoro & Gigi D'Agostino,In My Mind,88,56,0,,,,
87,down,Vintage Culture & Rooftime,I Will Find,61,3,0,,,,
88,down,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),71,26,0,,,,
89,down,MC Du Black & DJ 2F,Gaiola É o Troco,41,41,0,,,,
90,down,Jorge & Mateus,Tijolão (Ao Vivo),60,60,0,,,,
91,-,Lagum,Deixa (feat. Ana Gabriela),-,30,0,,,,
92,-,Shawn Mendes,Life of the Party (Live),-,92,0,,,,
93,-,Dinho Ouro Preto,Rolam As Pedras,-,93,0,,,,
94,down,Marília Mendonça,Supera (Ao Vivo),37,4,0,,,,
95,-,Ariana Grande & Social House,Boyfriend,-,95,0,88,2019-10-06,88,2019-10-06
96,down,Midian Lima,Não Pare,58,57,0,,,,
97,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),33,23,0,61,2019-11-10,61,2019-11-10
98,-,Vintage Culture & Fancy Inc,My Girl,-,98,0,,,,
99,down,Zé Neto & Cristiano,Ferida Curada,56,51,0,,,,
100,-,IZA,Meu Talismã,-,28,0,,,,
