Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Melim,Meu Abrigo,10,1,9,,,,
3,up,Dua Lipa,Don't Start Now,4,1,9,19,2019-11-03,3,2020-01-05
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,2,,,,
5,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
6,down,Giulia Be,Menina Solta,3,3,8,,,,
7,up,Maroon 5,Memories,18,3,9,36,2019-10-06,2,2019-11-17
8,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,1,7,100,2019-12-01,72,2019-12-08
9,up,Post Malone,Circles,11,9,8,2,2019-10-06,2,2019-10-06
10,down,Billie Eilish,bad guy,8,4,9,5,2019-10-06,5,2019-10-06
11,down,Ana Vilela,Trem Bala,7,3,9,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,12,1,9,1,2019-10-06,1,2019-10-06
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,4,,,,
14,up,Melim,Ouvi Dizer,24,8,8,,,,
15,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",49,5,8,,,,
16,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,30,7,4,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,9,40,2019-10-06,40,2019-10-06
18,up,IZA,Brisa,42,18,8,,,,
19,up,Henrique & Juliano,Liberdade Provisória,22,8,5,56,2020-01-05,56,2020-01-05
20,up,Lady Gaga & Bradley Cooper,Shallow,28,8,9,25,2019-10-06,25,2019-10-06
21,-,Coldplay,Viva La Vida,-,6,2,,,,
22,down,Ed Sheeran,Photograph,19,3,9,,,,
23,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,8,,,,
24,up,Marshmello & Bastille,Happier,62,4,7,74,2019-10-06,74,2019-10-06
25,down,Imagine Dragons,Believer,20,1,9,,,,
26,up,Lewis Capaldi,Someone You Loved,36,15,7,4,2019-10-06,4,2019-10-06
27,down,Henrique & Juliano,Sem Rede,13,9,3,,,,
28,up,IZA,Meu Talismã,56,28,6,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,3,9,7,2019-10-06,7,2019-10-06
30,up,Marília Mendonça,Supera (Ao Vivo),40,4,6,,,,
31,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,2,5,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,5,9,,,,
33,up,Alok & Iro,Table for 2,79,2,7,,,,
34,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,25,2,9,,,,
35,-,Ed Sheeran,Perfect,-,7,8,73,2019-10-06,58,2019-10-20
36,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,8,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,33,9,8,31,2019-10-06,23,2019-11-17
38,down,Melim,Dois Corações,32,19,9,,,,
39,up,Lady Gaga,Always Remember Us This Way,61,8,6,98,2019-10-13,90,2019-11-17
40,-,Melim,Peça Felicidade (Acústico),-,40,1,,,,
41,-,Why Don't We,Chills,-,41,1,64,2020-01-05,64,2020-01-05
42,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),51,19,3,,,,
43,down,Anitta & MC Cabelinho,Até o céu,23,13,3,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,6,6,60,2019-10-20,7,2019-11-17
45,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,4,,,,
46,up,Ariana Grande,7 rings,69,34,4,58,2019-10-06,51,2020-01-05
47,up,Regard,Ride It,86,22,4,57,2019-10-06,13,2019-11-10
48,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],67,11,8,,,,
49,-,Pedro Capó & Farruko,Calma (Remix),-,36,4,37,2019-10-20,37,2019-10-20
50,-,IZA,Dona de mim,-,20,2,,,,
51,up,Rubel & Anavitória,Partilhar,80,3,4,,,,
52,up,Mundo Bita,Fazendinha,84,2,9,,,,
53,-,"Alok, Zeeba & Iro",Ocean,-,25,3,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,2,26,2019-10-06,26,2019-10-06
55,up,Anavitória & Vitor Kley,Pupila,66,9,9,,,,
56,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],81,56,3,,,,
57,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,32,2,,,,
58,down,Ana Vilela,Promete,39,1,9,,,,
59,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,5,,,,
60,-,Eagles,Hotel California,-,60,1,,,,
61,up,Adriana Partimpim,Fico Assim Sem Você,63,11,3,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,62,1,,,,
63,-,Nando Reis,Pra Você Guardei o Amor,-,8,5,,,,
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,64,1,,,,
65,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,43,2,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,47,3,,,,
67,-,アヴィーチー,Wake Me Up,-,30,2,,,,
68,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,58,3,,,,
69,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,35,1,,,,
70,-,Vintage Culture & Rooftime,I Will Find,-,3,1,,,,
71,-,Laerte Marques,Adeus Ano Velho,-,39,1,,,,
72,-,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,-,30,5,,,,
73,down,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),65,26,4,,,,
74,-,Vintage Culture & Fancy Inc,In the Dark,-,35,1,,,,
75,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,15,7,,,,
76,-,Melim,Peça Felicidade,-,52,4,,,,
77,-,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,-,77,3,,,,
78,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,1,,,,
79,-,Joel Rincón,El Veguero Charrasco,-,79,1,,,,
80,-,Joel Rincón,Para Quererte Me Sobra,-,80,2,,,,
81,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],60,60,4,,,,
82,-,Joel Rincón,Tragao de la Cantinera,-,74,2,,,,
83,-,Nara Leão,Águas De Março,-,83,1,,,,
84,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,1,5,,,,
85,-,Gonzaguinha,O Que E O Que E?,-,40,1,,,,
86,-,Nara Leão,O Estrangeiro (Le Méthèque),-,86,1,,,,
87,-,Anitta & Melim,Meu Mel,-,9,3,,,,
88,up,Marília Mendonça,Bebi Liguei (Ao Vivo),98,25,3,,,,
89,-,Tove Lo,Moments,-,89,1,,,,
90,-,Fafá de Belém,Fazenda,-,90,1,,,,
91,-,Fafá de Belém,Cá-Já,-,91,1,,,,
92,-,Heavy D,Big Daddy,-,92,1,,,,
93,-,Zé Neto & Cristiano,Ferida Curada,-,51,2,,,,
94,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,16,3,,,,
95,down,Pedro Capó,Calma,82,82,2,,,,
96,-,Heavy D,"Can You Handle It (feat. Daz from The Dogg Pound, Kurupt from The Dogg Pound, McGruff & DJ Rogers Jr.)",-,96,1,,,,
97,-,Halie Loren,On the Sunny Side of the Street,-,97,1,,,,
98,down,IZA,Pesadão (feat. Marcelo Falcão),64,64,2,,,,
99,-,Os Incríveis,Marcas do Que Se Foi,-,57,1,,,,
100,-,ヘヴィ・D,I'll Do Anything,-,100,1,,,,
