Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,35,,,,
2,up,BTS,Butter,14,1,5,,,,
3,up,Ana Vilela,Promete,10,1,85,,,,
4,-,BamBam,riBBon,-,4,1,,,,
5,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,2,7,,,,
6,down,BTS,Butter (Cooler Remix),4,4,3,,,,
7,up,Harry Styles,Watermelon Sugar,17,1,55,85,2019-11-17,2,2020-08-23
8,down,BTS,Butter (Sweeter Remix),6,6,3,,,,
9,up,Nando Reis,Pra Você Guardei o Amor,39,8,62,,,,
10,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",11,5,10,55,2021-04-25,33,2021-05-16
11,-,Olivia Rodrigo,good 4 u,-,4,5,,,,
12,down,Rubel & Anavitória,Partilhar,9,3,42,,,,
13,-,Anitta,Furiosa,-,13,1,,,,
14,-,SEVENTEEN,Ready to love,-,14,1,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,6,9,76,2021-04-25,2,2021-05-02
16,-,YUGYEOM,All Your Fault (feat. GRAY),-,16,1,,,,
17,down,Ed Sheeran,Photograph,3,3,83,,,,
18,down,Ed Sheeran,Perfect,7,7,77,73,2019-10-06,58,2019-10-20
19,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),8,3,14,100,2021-05-02,100,2021-05-02
20,-,Luan Santana,MORENA,-,20,1,,,,
21,down,Racionais MC's,Sou + Você,20,1,34,,,,
22,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),42,1,15,37,2021-03-28,24,2021-04-18
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,5,16,6,2021-03-14,2,2021-05-09
24,down,The Weeknd,Blinding Lights,18,2,71,94,2019-12-01,1,2020-03-01
25,up,Anavitória,Porque Eu Te Amo,25,2,47,,,,
26,-,Diante do Trono & Ana Paula Valadão,Respirar (Ao Vivo),-,26,1,,,,
27,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,1,,,,
28,up,Tiësto,The Business,40,6,18,52,2021-01-03,18,2021-04-04
29,-,Gloria Groove,BONEKINHA,-,29,1,,,,
30,-,Dulce María,Extranjera,-,30,1,,,,
31,-,Mariana Nolasco,Anunciação - Sessions,-,13,39,,,,
32,down,Marisa Monte,Calma,27,27,2,,,,
33,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,24,5,,,,
34,-,Mundo Bita,Fazendinha,-,2,82,,,,
35,up,Christina Perri,A Thousand Years,44,5,56,,,,
36,down,John Legend,All of Me,35,16,48,,,,
37,down,Melim,Meu Abrigo,34,1,68,,,,
38,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,9,3,,,,
39,down,Melim,Dois Corações,36,19,50,,,,
40,down,Jorge & Mateus,Paradigmas,31,31,5,,,,
41,-,Jonas Brothers,Remember This,-,41,1,,,,
42,down,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",32,30,17,,,,
43,-,Young Jae,So not worth it,-,43,1,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,7,14,56,2021-03-21,1,2021-03-28
45,down,Mc Kevin,Doutora 3,28,28,4,,,,
46,up,Priscila Brenner,Tempo,55,16,19,,,,
47,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,34,3,,,,
48,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),82,5,20,,,,
49,up,Imagine Dragons,Believer,85,1,72,,,,
50,-,Xuxa,Parabéns da Xuxa,-,14,48,,,,
51,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],96,11,66,,,,
52,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,24,23,36,,,,
53,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),23,5,27,,,,
54,down,Masked Wolf,Astronaut In The Ocean,22,6,17,60,2021-02-07,6,2021-04-04
55,-,Danna Paola,MÍA,-,55,1,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,29,,,,
57,-,Of Monsters and Men,Dirty Paws,-,57,1,,,,
58,down,Jessé Aguiar,Alívio,52,13,3,,,,
59,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,5,31,,,,
60,down,BTS,Butter (Hotter Remix),30,1,4,,,,
61,-,Chico César,Deus Me Proteja,-,14,12,,,,
62,-,Trinix,Sweet Dreams,-,62,1,,,,
63,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),29,13,13,,,,
64,-,Hungria Hip Hop,Amor e Fé (Acústico),-,17,27,,,,
65,-,Mari Fernandez,"Não, Não Vou",-,7,1,,,,
66,-,Olivia Rodrigo,deja vu,-,22,2,17,2021-04-11,16,2021-04-18
67,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,11,2,,,,
68,up,Kauai45 & Sweet Cocoa,Just the Two of Us,80,32,3,,,,
69,down,James TW,You & Me,53,39,2,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,5,,,,
71,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,5,1,,,,
72,-,Diana Ross,Thank You,-,72,1,,,,
73,-,Mastruz Com Leite,Festa na Roça,-,50,2,,,,
74,-,Chico César,Deus Me Proteja (Ao Vivo  Bônus Track),-,74,3,,,,
75,-,Kell Smith,Era uma Vez,-,41,8,,,,
76,-,The xx,Intro,-,54,8,,,,
77,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,77,1,,,,
