Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,57,,,,
2,up,Harry Styles,As It Was,2,1,24,,,,
3,up,Coldplay,Viva la Vida (Live),24,3,30,,,,
4,up,コールドプレイ,パラダイス,44,4,45,,,,
5,-,BLACKPINK,Shut Down,-,5,1,,,,
6,up,Måneskin,Beggin,6,1,56,,,,
7,up,Coldplay,A Sky Full of Stars,30,5,22,,,,
8,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,4,12,,,,
9,up,Coldplay,Viva La Vida,23,6,44,,,,
10,up,Coldplay,The Scientist,36,10,8,,,,
11,down,OneRepublic,I Ain't Worried,5,4,7,,,,
12,-,:Dharma,Stranger Things (Remix),-,4,5,,,,
13,-,BLACKPINK,Hard to Love,-,3,1,,,,
14,up,Dua Lipa,Don't Start Now,15,1,110,19,2019-11-03,3,2020-01-05
15,up,Coldplay,Clocks,77,15,9,,,,
16,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,5,10,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,12,45,,,,
18,up,Mundo Bita,Fazendinha,62,2,136,,,,
19,-,BLACKPINK,Yeah Yeah Yeah,-,19,1,,,,
20,down,Racionais MC's,Sou + Você,19,1,97,,,,
21,-,"Lais Bianchessi, Jall & Mousik",Seu Cheiro,-,21,1,,,,
22,-,Coldplay,Yellow,-,22,3,,,,
23,-,BLACKPINK,Pink Venom,-,5,4,,,,
24,-,BTS,DNA,-,24,1,,,,
25,-,BLACKPINK,Typa Girl,-,25,1,,,,
26,-,BLACKPINK,The Happiest Girl,-,26,1,,,,
27,-,BLACKPINK,Tally,-,27,1,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,7,2,4,,,,
29,-,BLACKPINK,Ready For Love,-,29,1,,,,
30,up,Ana Vilela,Promete,34,1,149,,,,
31,up,Coldplay X BTS,My Universe,54,1,17,,,,
32,up,Ed Sheeran,Photograph,46,3,147,,,,
33,up,Coldplay,Fix You (Live),49,33,2,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,4,3,,,,
35,-,Beyoncé,CUFF IT,-,3,3,,,,
36,down,Sia,Unstoppable,25,1,50,81,2019-11-10,81,2019-11-10
37,up,Coldplay,Magic,72,18,9,,,,
38,down,Maria Marçal,Deserto (Ao Vivo),27,20,4,,,,
39,-,Christina Perri,A Thousand Years,-,5,112,,,,
40,up,Sr. Nescau,Beat Snap (Viral Tiktok),100,40,2,,,,
41,-,PSY,Gangnam Style,-,14,36,,,,
42,up,Coldplay,Yellow (Live),85,39,3,,,,
43,-,Coldplay,Adventure of a Lifetime,-,16,4,,,,
44,-,Diante do Trono & Ana Paula Valadão,Sim e Amém (Ao Vivo),-,44,1,,,,
45,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,35,,,,
46,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,10,5,5,,,,
47,up,BTS,Yet To Come,71,2,8,,,,
48,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,18,,,,
49,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,88,4,10,,,,
50,-,Coldplay,Clocks (Live),-,39,1,,,,
51,-,Teddy Swims,Don't Stop Believin',-,51,1,,,,
52,-,Jessé Aguiar,O Amor Me Disse,-,37,7,,,,
53,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,53,1,,,,
54,-,Adele,Skyfall,-,9,29,,,,
55,-,Jason Mraz,93 Million Miles,-,12,48,,,,
56,-,BTS,DNA,-,56,1,,,,
57,-,Jong Ho,A Fairy Tale of Youth,-,57,1,,,,
58,-,Gloria Groove,VERMELHO,-,10,13,,,,
59,down,John Legend,All of Me,47,16,69,,,,
60,down,Alok,Alive (It Feels Like),32,1,94,,,,
61,-,Morada,É Tudo Sobre Você (Ao Vivo),-,45,3,,,,
62,-,Coldplay,Biutyful,-,62,1,,,,
63,-,AtilaKw,Bora Bill,-,13,1,,,,
64,up,Coldplay,Paradise (Live),83,57,3,,,,
65,up,Anavitória,Porque Eu Te Amo,89,2,81,,,,
66,-,Madonna & Tokischa,Hung Up on Tokischa,-,66,1,,,,
67,-,Melim,Dois Corações,-,19,69,,,,
68,down,Post Malone,Circles,13,9,40,2,2019-10-06,2,2019-10-06
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,8,,,,
70,down,Imagine Dragons,Believer,35,1,121,,,,
71,-,Coldplay,Fix You,-,43,5,,,,
72,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),14,7,3,,,,
73,-,One Direction,Night Changes,-,6,10,,,,
74,-,Anitta,Envolver,-,1,30,,,,
75,-,BLEU & Nicki Minaj,Love In The Way,-,75,1,,,,
76,-,Erasure,A Little Respect,-,32,2,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,63,1,39,1,2019-10-06,1,2019-10-06
78,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,3,26,,,,
79,-,BLACKPINK,Typa Girl,-,79,1,,,,
80,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),55,5,3,,,,
81,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),65,9,7,,,,
82,down,Justin Bieber,Love Yourself,39,39,2,,,,
83,-,Edith Whiskers,Home,-,53,8,,,,
84,up,Isaias Saad,Bondade de Deus,86,10,13,,,,
85,up,Bruno Mars,Locked Out of Heaven,97,9,39,,,,
86,-,Three Card Monty,Stranger Things (Remix),-,8,3,,,,
87,-,Paulo Miklos,Vou Te Encontrar,-,87,1,,,,
88,-,Henrique & Juliano,Mudando de Assunto (Ao Vivo),-,88,1,,,,
89,-,Coldplay,Yellow,-,44,2,,,,
90,-,L7nnon,Gratidão,-,61,4,,,,
91,-,Måneskin,I WANNA BE YOUR SLAVE,-,91,1,,,,
92,down,Snow Tha Product & Lauren Jauregui,Piña,8,8,2,,,,
93,-,Dua Lipa,Be the One,-,61,5,,,,
94,down,Jovem Dionisio,ACORDA PEDRINHO,69,1,19,,,,
95,-,Anitta,Yo No Se (feat. L7NNON & Maffio),-,16,2,,,,
96,-,Weezer,Island In the Sun,-,37,3,,,,
97,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,13,,,,
98,-,Priscila Brenner,Tempo,-,16,55,,,,
99,-,Lewis Capaldi,Forget Me,-,99,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,15,20,,,,
