Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,9,1,3,,,,
2,down,Harry Styles,As It Was,1,1,41,,,,
3,up,Racionais MC's,Sou + Você,11,1,114,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,17,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,74,,,,
6,up,Rema,Calm Down,7,6,6,,,,
7,-,TAEYANG,VIBE (feat. Jimin of BTS),-,4,1,,,,
8,-,MONSTA X,Beautiful Liar,-,8,1,,,,
9,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),4,4,13,,,,
10,-,Miley Cyrus,Flowers,-,1,1,,,,
11,down,Rema & Selena Gomez,Calm Down,6,1,10,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,5,2,16,,,,
13,up,Beyoncé,CUFF IT,17,3,19,,,,
14,up,Ed Sheeran,Photograph,20,3,163,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,4,20,,,,
16,down,Taylor Swift,Anti-Hero,10,9,12,,,,
17,-,V & JIN,It's Definitely You,-,17,2,,,,
18,up,Ed Sheeran,Perfect,28,7,120,73,2019-10-06,58,2019-10-20
19,-,"Dornelles, WES & DJ Seduty",Baguncinha (feat. #EstudeOFunk),-,19,1,,,,
20,-,BTS,Blue & Grey,-,4,4,26,2020-11-29,26,2020-11-29
21,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,4,1,,,,
22,-,Louis Tomlinson,Written All Over Your Face,-,22,1,,,,
23,-,SZA,Kill Bill,-,17,1,,,,
24,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),66,10,9,,,,
25,up,Måneskin,THE LONELIEST,49,22,6,,,,
26,-,MONSTA X,IT'S ALRIGHT,-,26,1,,,,
27,-,MONSTA X,Crescendo,-,27,1,,,,
28,-,MARINA NA VOZ,Maldade,-,28,1,,,,
29,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,22,4,27,,,,
30,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,30,1,,,,
31,-,Ava Max,One Of Us,-,31,1,,,,
32,down,Isaias Saad,Bondade de Deus,24,10,25,,,,
33,-,Bryan Behr,A Vida É Boa Com Você,-,33,3,,,,
34,up,OneRepublic,I Ain't Worried,45,4,23,,,,
35,-,MONSTA X,Deny,-,35,1,,,,
36,-,MONSTA X,LONE RANGER,-,36,1,,,,
37,-,MONSTA X,Daydream,-,37,1,,,,
38,-,コールドプレイ,パラダイス,-,4,59,,,,
39,-,Maskavo,Um Anjo do Céu,-,39,11,,,,
40,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,29,,,,
41,down,Coldplay,Viva La Vida,21,6,57,,,,
42,-,One Direction,Story Of My Life,-,42,5,,,,
43,-,Mundo Bita,Fazendinha,-,2,145,,,,
44,-,Hans Zimmer,Cornfield Chase,-,1,11,,,,
45,down,Sia,Unstoppable,14,1,65,81,2019-11-10,81,2019-11-10
46,-,BTS,Black Swan,-,8,11,25,2020-01-19,20,2020-01-26
47,-,Christina Perri,A Thousand Years,-,5,124,,,,
48,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),55,48,2,,,,
49,-,Racionais MC's,Da Ponte pra Cá,-,49,2,,,,
50,-,Tim Halperin,Our Time,-,50,1,,,,
51,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,29,29,4,,,,
52,-,Alexandre Leão,Hino ao Senhor do Bonfim,-,52,1,,,,
53,-,Cuco,First Of The Year,-,53,1,,,,
54,-,Marcus Salles,Estamos de Pé (Ao Vivo),-,54,1,,,,
55,-,RÜFÜS DU SOL,Innerbloom,-,55,1,,,,
56,-,Stray Kids,Any,-,56,1,,,,
57,-,Harry Styles,Late Night Talking,-,8,10,,,,
58,down,Matheus Fernandes & Xand Avião,Balanço da Rede,15,12,25,,,,
59,-,Estray & Siti Naturaleza,Ceremonia,-,59,1,,,,
60,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,60,1,,,,
61,-,Songs of Trinity,Maravilhoso Deus,-,61,1,,,,
62,-,Songs of Trinity,Louvarei,-,62,1,,,,
63,-,Tim Halperin & Roary and The Colony,Running Free,-,63,1,,,,
64,-,Mc Bocão,BEAT ONE MILION,-,64,1,,,,
65,up,"Anitta, MC Danny & HITMAKER",Ai Papai,75,20,5,,,,
66,-,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),-,66,1,,,,
67,-,L.A. Edwards,Surrender,-,67,1,,,,
68,-,Alok & James Arthur,Work With My Love,-,68,1,,,,
69,-,RM,Wild Flower (with 조유진),-,3,3,,,,
70,-,L.A. Edwards,Let It Out,-,70,1,,,,
71,-,Tim Halperin,You Are My Home,-,71,1,,,,
72,-,Shakira & Ozuna,Monotonía,-,17,3,,,,
73,-,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,-,58,1,,,,
74,-,L.A. Edwards,Now You Know,-,74,1,,,,
75,-,"Iyakuh, Binder & Matia Kalli",Song of the Earth,-,75,1,,,,
76,-,Tim Halperin,Waiting For Us,-,76,1,,,,
77,-,Zhang Zhe Han,Journey,-,28,1,,,,
78,-,Cheese Weasels,Mac n' Cheese,-,78,1,,,,
79,-,RAM & Sarah de Warren,Where I Want to Be,-,79,1,,,,
80,-,Antonio Cirilo,Cálice Da Salvação,-,80,1,,,,
81,-,Jasmine Kara,Ja,-,81,1,,,,
82,-,Hillsong Em Português,Sozinho Nunca Andarei,-,82,1,,,,
83,-,Strive to Be,If You Believe (feat. Patch Crowe),-,11,1,,,,
84,-,The Cheetah Girls,Step Up,-,84,1,,,,
85,-,Frankie Cosmos,Aftershook,-,85,1,,,,
86,-,The Cheetah Girls,It's Over,-,86,1,,,,
87,-,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),-,87,1,,,,
88,-,Zahna,Erase,-,88,1,,,,
89,-,Denny de Lima,Saudades,-,89,1,,,,
90,-,Tim Halperin,Before You Know It,-,90,1,,,,
91,-,St. Society,End of Time (feat. TXSH),-,91,1,,,,
92,-,Tim Halperin,Look At Us Now,-,92,1,,,,
93,-,The Bamboos,Hard Up,-,93,1,,,,
94,-,Gracie Abrams,Where do we go now?,-,94,1,,,,
95,-,Bazzi,Alone,-,95,1,,,,
96,-,crypvolk,Outside (Hardstyle),-,96,1,,,,
97,-,Denny de Lima & Serginho Meriti,Esganado,-,97,1,,,,
98,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,98,1,,,,
99,-,Soraya Moraes,Deixa o Teu Rio Me Levar (Ao Vivo),-,99,1,,,,
100,-,Cleverson Luiz,S de Saudade (Ao Vivo),-,100,1,,,,
