Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
2,up,Måneskin,Beggin,4,1,23,,,,
3,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,6,3,6,,,,
4,up,Adele,Easy On Me,16,1,7,,,,
5,down,Sia,Unstoppable,1,1,10,81,2019-11-10,81,2019-11-10
6,up,Henrique & Juliano,Arranhão (Ao Vivo),18,4,16,,,,
7,up,Marina Sena,Por Supuesto,11,6,3,,,,
8,-,Lana Del Rey,Thunder,-,8,1,,,,
9,up,Ana Vilela,Promete,10,1,108,,,,
10,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,9,5,4,,,,
11,down,Alok,Alive (It Feels Like),8,1,58,,,,
12,up,Acraze,Do It To It (feat. Cherish),57,6,2,,,,
13,down,Anitta,Envolver,5,1,3,,,,
14,up,Ed Sheeran,Bad Habits,20,1,23,,,,
15,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),15,2,4,,,,
16,-,Gloria Groove,LEILÃO,-,16,1,,,,
17,up,Mariah Carey,All I Want For Christmas Is You,22,1,19,79,2019-11-17,1,2020-12-13
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,5,10,,,,
19,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,7,2,9,,,,
20,-,Adele,Oh My God,-,9,1,,,,
21,-,Dulce María,Luna,-,21,1,,,,
22,up,Harry Styles,Watermelon Sugar,23,1,78,85,2019-11-17,2,2020-08-23
23,-,"Kiaz, Ariel Donato & Liza Lou",Amor por Segundo (feat. Fresh Mind Co.),-,23,1,,,,
24,-,Hwa Sa,I'm a B,-,24,1,,,,
25,-,Hwa Sa,FOMO,-,25,1,,,,
26,up,Ed Sheeran,Photograph,46,3,106,,,,
27,up,Racionais MC's,Sou + Você,29,1,56,,,,
28,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,17,15,4,,,,
29,-,Mundo Bita,Fazendinha,-,2,103,,,,
30,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),52,12,28,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,6,32,76,2021-04-25,2,2021-05-02
32,-,Lana Del Rey,Dealer,-,32,1,,,,
33,-,Kenia OS,La Noche,-,33,1,,,,
34,up,The Weeknd,Blinding Lights,75,2,94,94,2019-12-01,1,2020-03-01
35,up,Anitta,Faking Love (feat. Saweetie),54,4,7,,,,
36,up,John Legend,All of Me,72,16,57,,,,
37,down,IZA,Sem Filtro,25,25,2,,,,
38,down,Natal,We Wish You A Merry Christmas (Feliz Natal),32,3,9,,,,
39,-,Claudia Leitte,Eu Dou Tchau,-,38,1,,,,
40,up,PEDRO SAMPAIO,GALOPA,42,15,5,,,,
41,down,Imagine Dragons,Believer,35,1,93,,,,
42,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,42,4,,,,
43,-,Hwa Sa,Bless U,-,43,1,,,,
44,up,Matheus Fernandes & Dilsinho,Baby Me Atende,68,11,24,,,,
45,-,Xuxa,Parabéns da Xuxa,-,14,63,,,,
46,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,14,,,,
47,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,30,19,2,,,,
48,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,45,45,3,,,,
49,-,Melim,Dois Corações,-,19,62,,,,
50,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,41,1,,,,
51,up,Anavitória,Porque Eu Te Amo,69,2,61,,,,
52,up,Ed Sheeran,Perfect,81,7,95,73,2019-10-06,58,2019-10-20
53,-,Lady Gaga & Bradley Cooper,Shallow,-,8,71,25,2019-10-06,25,2019-10-06
54,down,Gloria Groove,A QUEDA,48,9,7,,,,
55,-,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,-,48,4,,,,
56,-,Adele,I Drink Wine,-,55,1,,,,
57,-,BTS,UGH!,-,8,8,60,2020-02-23,60,2020-02-23
58,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),100,13,20,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,59,1,,,,
60,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,30,7,,,,
61,down,MONSTA X,Rush Hour,13,13,2,,,,
62,-,Projota,Ela Só Quer Paz,-,39,4,,,,
63,-,Carla Bruni,Quelqu'un m'a dit,-,23,8,,,,
64,-,Alok & Iro,Table for 2,-,2,34,,,,
65,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),24,24,2,,,,
66,down,Christina Perri,A Thousand Years,61,5,75,,,,
67,-,João Gomes,Meu Pedaço de Pecado,-,4,19,,,,
68,-,Lady Gaga,Always Remember Us This Way,-,8,45,98,2019-10-13,90,2019-11-17
69,-,AJR,The Good Part,-,69,2,,,,
70,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,6,,,,
71,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,46,2,31,2019-12-08,26,2020-12-27
72,-,James Mercy,Take You On (feat. PhiloSofie),-,72,1,,,,
73,-,LAY,陪著你,-,73,1,,,,
74,-,Whindersson Nunes,Morena (feat. João Gomes),-,74,1,,,,
75,-,Nico & Vinz,Am I Wrong,-,27,1,,,,
76,-,Luiz Kingsman,Vogue de Bumbum,-,76,1,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,77,1,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,14,16,,,,
79,-,Adele,Hello,-,65,1,,,,
80,down,Katy Perry,Roar,38,38,3,,,,
81,-,Metallica,Nothing Else Matters,-,51,1,,,,
82,-,Ludmilla,Hoje,-,82,1,,,,
83,-,Kiss,Rock and Roll All Nite (Live),-,70,1,,,,
84,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),50,4,82,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,2,,,,
86,-,Legião Urbana,Tempo Perdido,-,32,6,,,,
87,up,Jessé Aguiar,Alívio,98,13,23,,,,
88,down,Christina Aguilera,Somos Nada,12,12,2,,,,
89,-,Bruno Mars,Count On Me,-,13,42,,,,
90,-,Bobby Helms,Jingle Bell Rock,-,5,11,,,,
91,down,Michael Bublé,Feeling Good,89,74,5,,,,
92,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,7,,,,
93,-,Tierry,Cabeça Branca,-,65,3,,,,
94,down,Melim,Meu Abrigo,66,1,76,,,,
95,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
96,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",39,4,8,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,43,43,2,,,,
98,-,Coldplay X BTS,My Universe,-,1,8,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,8,15,,,,
100,down,Avicii,The Nights,53,12,13,,,,
