Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Principalmente Me Sinto Arrasada,1,1,3,,,,
2,up,Peter Bjorn and John,Young Folks,10,1,6,,,,
3,up,Racionais MC's,Sou + Você,3,1,148,,,,
4,-,Luísa Sonza,Chico,-,4,1,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,29,,,,
6,down,Rema & Selena Gomez,Calm Down,5,1,44,,,,
7,-,V,Slow Dancing,-,4,1,,,,
8,down,Miley Cyrus,Flowers,4,1,35,,,,
9,-,Bruno Mars,Locked Out of Heaven,-,9,51,,,,
10,-,HWASA,I Love My Body,-,10,1,,,,
11,down,Harry Styles,As It Was,8,1,75,,,,
12,up,Luísa Sonza,A Dona Aranha,95,12,2,,,,
13,-,V,Slow Dancing (Piano Ver.),-,13,1,,,,
14,down,Nicki Minaj,Last Time I Saw You,7,7,2,,,,
15,-,V,For Us,-,15,1,,,,
16,-,V,Blue,-,15,1,,,,
17,-,The Rolling Stones,Angry,-,17,1,,,,
18,-,Lexa & Thiago Pantaleão,Rabisca,-,18,1,,,,
19,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),23,8,13,,,,
20,-,V,Love Me Again,-,2,3,,,,
21,-,Cardi B & Megan Thee Stallion,Bongos,-,21,1,,,,
22,-,V,Rainy Days,-,1,3,,,,
23,-,Zhang Zhe Han,Pressure,-,23,1,,,,
24,-,D.O.,I Do,-,24,1,,,,
25,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),47,4,112,,,,
26,-,Wonho,Open Mind,-,26,1,,,,
27,-,RM,moonchild,-,27,2,,,,
28,up,Ed Sheeran,Photograph,31,3,196,,,,
29,-,RM,Change pt.2,-,13,4,,,,
30,-,RIIZE,Get A Guitar,-,30,1,,,,
31,-,Bruno Mars,Treasure,-,29,1,,,,
32,-,Bruno Mars,Marry You,-,22,1,,,,
33,-,Leigh-Anne,My Love (feat. Ayra Starr),-,33,1,,,,
34,up,Gabriela Rocha,Me Atraiu (Ao Vivo),41,7,31,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,12,62,,,,
36,up,Ana Vilela,Promete,44,1,180,,,,
37,-,Xuxa,Parabéns da Xuxa,-,14,89,,,,
38,-,Rosa Linn,SNAP,-,12,34,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,104,,,,
40,down,Dua Lipa,Dance The Night,21,3,13,,,,
41,down,Luísa Sonza & Demi Lovato,Penhasco2,2,2,2,,,,
42,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),86,28,6,,,,
43,-,Anitta,Funk Rave,-,3,6,,,,
44,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,74,,,,
45,-,RM,Wild Flower (with 조유진),-,3,6,,,,
46,-,BUILD Jakapan Puttha,Be Your Luve,-,46,1,,,,
47,-,Christina Perri,A Thousand Years,-,5,143,,,,
48,-,"Alok, Zeeba & Iro",Ocean,-,25,49,,,,
49,down,Bruno Mars,It Will Rain,48,27,2,,,,
50,-,Bruno Mars,That’s What I Like,-,50,1,,,,
51,up,Keane,Somewhere Only We Know,59,30,7,,,,
52,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,33,,,,
53,up,Sia,Unstoppable,53,1,97,81,2019-11-10,81,2019-11-10
54,-,Marília Mendonça,Leão,-,1,32,,,,
55,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,15,,,,
56,down,Jung Kook & Latto,Seven,26,1,8,,,,
57,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,5,38,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,6,,,,
59,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),68,15,3,,,,
60,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,19,,,,
61,-,Paul Russell,Lil Boo Thang,-,35,1,,,,
62,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,15,,,,
63,down,Florence + the Machine,Dog Days Are Over,19,8,24,,,,
64,down,Felipe Amorim,Toca o Trompete,9,8,6,,,,
65,-,Amason,I Want to Know What Love Is,-,65,1,,,,
66,-,Alok,Alive (It Feels Like),-,1,108,,,,
67,-,Foo Fighters,Times Like These,-,67,2,,,,
68,-,Foo Fighters,Best of You,-,68,2,,,,
69,-,Serial Killaz,Mash You Down (2023 Remix),-,69,1,,,,
70,up,Marília Mendonça,Flor E O Beija-Flor,81,20,5,,,,
71,-,BOYNEXTDOOR,But Sometimes,-,71,1,,,,
72,down,Mundo Bita,Fazendinha,51,2,173,,,,
73,-,Unknown,What Was I Made For?,-,11,8,,,,
74,-,Aaron Weatherford,The Amazing Spider-Man (from 'Spider-Man: Turning Point' Original Fan Film Soundtrack),-,74,1,,,,
75,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,59,2,,,,
76,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),100,28,2,,,,
77,-,Aline Barros,Jeová Jireh (Versão Estendida),-,77,1,,,,
78,down,Coldplay,Viva La Vida,35,6,86,,,,
79,-,Fernandinho,O Senhor é Bom (Ao Vivo),-,79,1,,,,
80,-,Smash Mouth,All Star,-,54,7,,,,
81,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,4,,,,
82,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,4,3,,,,
83,-,Mc Paiva ZS & Dj LK da Escócia,Vulgo Mc Paiva,-,83,1,,,,
84,-,Madrugada,Nobody Loves You Like I Do,-,84,1,,,,
85,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,85,1,,,,
86,-,THE PEOPLE IN FOG & DJ SODEYAMA,Holy Spirit,-,86,1,,,,
87,-,Iveta Mukuchyan,Ser Ka Erknqum Yerevani,-,87,1,,,,
88,-,Jared Halley,All of Me,-,88,1,,,,
89,-,"Harry Vetro's Northern Ranger, Jacob Thompson & Phil Albert",Ahead by a Century,-,89,1,,,,
90,-,Dj Grums,Push Up,-,90,1,,,,
91,down,Doja Cat,Paint The Town Red,33,33,2,,,,
92,-,Liv Harland,Oceans (Spirit Lead Me),-,92,1,,,,
93,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,78,,,,
94,-,xooos,Naked,-,94,1,,,,
95,-,PENTAGON,Love Is Pain,-,95,1,,,,
96,-,"Nery Neto, Padre Marcos Rogério, Mírian Tereza & LUCAS CÉSAR",Senhora da Assunção (Live),-,96,1,,,,
97,-,Foreign Agents,Mysterious Clocks,-,97,1,,,,
98,-,The Dreamer Piano,Get Up (Extended Ver.),-,98,1,,,,
99,-,ChipaChip & Dream Goa,Бегу по стенам,-,99,1,,,,
100,-,Jorge & Mateus,Pra Sempre Com Você (Ao Vivo),-,69,3,,,,
