Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
2,-,Demi Lovato,Anyone,-,2,1,26,2020-02-02,26,2020-02-02
3,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,9,,,,
4,up,Billie Eilish,bad guy,6,4,13,5,2019-10-06,5,2019-10-06
5,down,Dua Lipa,Don't Start Now,3,1,13,19,2019-11-03,3,2020-01-05
6,down,Justin Bieber,Yummy,5,1,5,86,2020-01-05,3,2020-01-12
7,up,Ivete Sangalo,O Mundo Vai,17,5,2,,,,
8,down,Giulia Be,Menina Solta,7,3,12,,,,
9,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,1,11,100,2019-12-01,72,2019-12-08
10,up,Maroon 5,Memories,13,3,13,36,2019-10-06,2,2019-11-17
11,up,Henrique & Juliano,Liberdade Provisória,16,8,9,56,2020-01-05,56,2020-01-05
12,up,Post Malone,Circles,32,9,12,2,2019-10-06,2,2019-10-06
13,up,Melim,Meu Abrigo,15,1,13,,,,
14,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,18,7,8,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,36,1,13,1,2019-10-06,1,2019-10-06
16,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,16,1,51,2020-02-02,51,2020-02-02
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,3,13,40,2019-10-06,40,2019-10-06
18,up,Mundo Bita,Fazendinha,23,2,13,,,,
19,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,2,9,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,8,11,87,2019-10-20,28,2019-12-08
21,-,Justin Bieber,Get Me (feat. Kehlani),-,21,1,50,2020-02-02,50,2020-02-02
22,up,Lewis Capaldi,Someone You Loved,31,15,10,4,2019-10-06,4,2019-10-06
23,down,Ana Vilela,Promete,10,1,13,,,,
24,up,Billie Eilish,everything i wanted,53,24,6,53,2019-11-17,3,2019-11-24
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,3,13,7,2019-10-06,7,2019-10-06
26,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",26,5,12,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,6,,,,
28,-,Demi Lovato,Anyone,-,28,1,,,,
29,-,Dua Lipa,Physical,-,17,1,48,2020-02-02,15,2020-04-12
30,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,11,,,,
31,up,Lady Gaga & Bradley Cooper,Shallow,46,8,13,25,2019-10-06,25,2019-10-06
32,up,Nando Reis,Pra Você Guardei o Amor,56,8,7,,,,
33,down,Ana Vilela,Trem Bala,28,3,13,,,,
34,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,1,8,,,,
35,-,Melim,Dois Corações,-,19,12,,,,
36,down,Imagine Dragons,Believer,14,1,13,,,,
37,-,"CyberKills, Kaya Conky & Potyguara Bardo",Hit do Carnaval,-,37,1,,,,
38,down,Ed Sheeran,Photograph,22,3,13,,,,
39,up,Ed Sheeran,Perfect,40,7,12,73,2019-10-06,58,2019-10-20
40,-,Tunai,Frisson,-,40,1,,,,
41,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,4,,,,
42,-,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),-,42,1,,,,
43,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,5,13,,,,
44,up,Regard,Ride It,85,22,8,57,2019-10-06,13,2019-11-10
45,up,Ed Sheeran & Justin Bieber,I Don't Care,80,9,12,31,2019-10-06,23,2019-11-17
46,down,Alok & Iro,Table for 2,30,2,11,,,,
47,-,Anitta & Psirico,Jogação,-,40,1,,,,
48,down,Rubel,Medo Bobo,42,42,4,,,,
49,-,James Arthur,Say You Won't Let Go,-,49,3,,,,
50,-,Lexa & Pedro Sampaio,Chama Ela,-,6,7,,,,
51,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,51,1,73,2020-02-09,73,2020-02-09
52,-,Jason Mraz,93 Million Miles,-,12,2,,,,
53,down,Anahí,Latidos,9,9,2,,,,
54,up,IZA,Meu Talismã,69,28,9,,,,
55,down,BTS,Black Swan,11,8,3,25,2020-01-19,20,2020-01-26
56,-,Jason Mraz,I'm Yours,-,38,1,,,,
57,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,55,23,8,,,,
58,-,Christina Perri,A Thousand Years,-,5,8,,,,
59,-,Ed Sheeran,Shape of You,-,19,5,94,2020-01-05,94,2020-01-05
60,-,Oasis,Wonderwall,-,41,1,,,,
61,-,Maroon 5,Sugar,-,36,2,,,,
62,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],35,11,12,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,1,81,2020-02-09,81,2020-02-09
64,-,Vitor Kley,O Sol,-,28,9,,,,
65,-,Xuxa,Parabéns da Xuxa,-,14,5,,,,
66,-,Kell Smith,Era uma Vez,-,41,2,,,,
67,-,Raul Seixas,Tente Outra Vez,-,67,1,,,,
68,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,1,4,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,42,5,51,2019-10-06,51,2019-10-06
70,down,Survivor,Eye of the Tiger,66,66,3,,,,
71,-,Anavitória & Vitor Kley,Pupila,-,9,12,,,,
72,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,10,,,,
73,up,Ariana Grande,7 rings,99,34,7,58,2019-10-06,51,2020-01-05
74,down,IZA,Brisa,24,18,12,,,,
75,down,Melim,Ouvi Dizer,20,8,12,,,,
76,up,Alok & Dynoro,On & On,86,10,6,,,,
77,-,Alicia Keys,If I Ain't Got You,-,46,1,,,,
78,-,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,-,30,7,,,,
79,-,Luan Santana,água com açúcar (Ao Vivo),-,51,2,,,,
80,-,Renata Meins,Jolie,-,80,1,,,,
81,-,Skank,Algo Parecido,-,37,1,,,,
82,-,Spin Doctors,Two Princes,-,82,1,,,,
83,-,Billie Eilish,all the good girls go to hell,-,83,1,96,2019-12-22,96,2019-12-22
84,-,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],-,46,1,,,,
85,-,Peter Frampton,Breaking All the Rules,-,85,1,,,,
86,-,Lizzo,Good As Hell,-,78,1,33,2019-10-06,24,2019-12-29
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,2,,,,
88,-,Racionais MC's,Sou + Você,-,1,2,,,,
89,-,Kesha,Tonight,-,89,1,,,,
90,-,Billie Eilish,when the party's over,-,90,1,99,2019-12-29,27,2020-02-02
91,-,OneRepublic,I Lived,-,90,1,,,,
92,-,Nando Reis,Pra Você Guardei o Amor (Ao Vivo),-,26,1,,,,
93,-,Elba Ramalho,Roendo Unha,-,93,1,,,,
94,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
95,-,Denise Seixas,Profetiza,-,95,1,,,,
96,-,Billie Eilish & Khalid,lovely,-,56,1,62,2020-02-02,62,2020-02-02
97,-,Lizzo,Truth Hurts,-,97,1,15,2019-10-06,15,2019-10-06
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,2,,,,
99,down,KAROL G & Nicki Minaj,Tusa,83,7,4,29,2019-11-17,5,2020-02-02
100,-,Riverdale Cast,The Song That Everyone Sings (feat. KJ Apa),-,100,1,,,,
