Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,175,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),7,2,2,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,1,19,,,,
4,-,V,FRI(END)S,-,1,1,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
6,down,Benson Boone,Beautiful Things,4,1,6,,,,
7,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,7,1,,,,
8,-,V,FRI(END)S (Slowed Down),-,7,1,,,,
9,up,Adele,Skyfall,63,9,61,,,,
10,up,Christina Perri,A Thousand Years,66,5,166,,,,
11,-,V,FRI(END)S (Instrumental),-,10,1,,,,
12,up,Jason Mraz,93 Million Miles,70,12,87,,,,
13,up,MAGIC!,Rude,77,13,41,,,,
14,up,Ed Sheeran,Thinking Out Loud,81,14,51,,,,
15,-,V,FRI(END)S (Sped Up),-,8,1,,,,
16,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,24,,,,
17,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,17,1,,,,
18,up,Anitta,Show das Poderosas,85,18,17,,,,
19,up,Coldplay,A Sky Full of Stars,33,5,80,,,,
20,-,Bruno Mars,When I Was Your Man,-,15,34,,,,
21,-,Wanessa Camargo,Inquebrável (feat. María León),-,21,2,,,,
22,up,Unknown,What Was I Made For?,91,11,12,,,,
23,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,23,1,,,,
24,up,Coldplay,Magic,93,18,21,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,25,8,,,,
26,-,Foster the People,Pumped Up Kicks,-,26,9,,,,
27,-,Mundo Bita,Fazendinha,-,2,192,,,,
28,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,28,4,,,,
29,down,Miley Cyrus,Flowers,14,1,55,,,,
30,-,CHUNG HA,I’m Ready,-,30,1,,,,
31,-,Bruna Griphao,Bandida,-,31,1,,,,
32,down,Ed Sheeran,Photograph,15,3,213,,,,
33,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,5,5,2,,,,
34,down,Forrest Frank,Good Day,6,6,7,,,,
35,-,Seungmin,Phobia,-,35,1,,,,
36,down,YG Marley,Praise Jah In the Moonlight,13,4,5,,,,
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,6,,,,
38,down,Rema & Selena Gomez,Calm Down,11,1,70,,,,
39,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,29,11,3,,,,
40,-,SZA,Good Days,-,40,1,,,,
41,-,ZAYN,What I Am,-,41,1,,,,
42,-,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),-,42,5,,,,
43,-,Calvin Harris,Feel So Close (Radio Edit),-,43,1,,,,
44,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,44,4,,,,
45,-,Jorge & Mateus,Logo Eu,-,45,1,,,,
46,down,SZA,Good Days,26,26,3,39,2021-01-03,8,2021-01-10
47,down,Natasha Bedingfield,Unwritten,40,16,6,,,,
48,-,Steppenwolf,Born to Be Wild,-,48,2,,,,
49,-,Harry Styles,As It Was,-,1,93,,,,
50,-,WENDY,Wish You Hell,-,50,1,,,,
51,-,Jimin,"Set Me Free, Pt. 2",-,1,6,,,,
52,-,Luan Santana & Ana Castela,DEJA VU,-,8,6,,,,
53,-,Lady Gaga & Bradley Cooper,Shallow,-,8,91,25,2019-10-06,25,2019-10-06
54,-,Ana Vilela,Promete,-,1,194,,,,
55,-,Cardi B,Enough (Miami),-,55,1,,,,
56,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,24,3,,,,
57,-,Ed Sheeran,Perfect,-,7,140,73,2019-10-06,58,2019-10-20
58,-,"DJ Mimo Prod, MC TURTLE & Victor JR",Piranha Surreal,-,58,1,,,,
59,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,10,2,,,,
60,-,Øneheart & reidenshi,Snowfall,-,60,1,,,,
61,-,J Balvin,Suerte,-,61,1,,,,
62,down,Isaias Saad,Bondade de Deus,32,12,69,,,,
63,-,Ricardo Junior,Sorriso Resplandecente (Dragon Ball Gt),-,63,1,,,,
64,-,Kenia OS,Tortura,-,64,1,,,,
65,down,Matt Champion & JENNIE,Slow Motion,9,9,2,,,,
66,-,UshioReira,Miso Soup and Butter,-,66,1,,,,
67,-,Dua Lipa,Don't Start Now,-,1,123,19,2019-11-03,3,2020-01-05
68,down,Olivia Rodrigo,deja vu,22,22,6,17,2021-04-11,16,2021-04-18
69,down,Coldplay,Viva La Vida,43,6,106,,,,
70,-,Maria Marçal,Deixa,-,49,8,,,,
71,down,Mariana Nolasco,Anunciação - Sessions,52,13,100,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,65,,,,
73,-,Ryan Gosling,I’m Just Ken,-,73,1,,,,
74,-,The Cranberries,Linger,-,69,2,,,,
75,-,Lynyrd Skynyrd,Simple Man,-,47,3,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,3,,,,
77,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,14,,,,
78,-,Mc Hariel,Até o Sol Raiar,-,51,1,,,,
79,down,LUDMILLA,Maliciosa,71,18,5,,,,
80,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,42,,,,
81,-,Rosa Linn,SNAP,-,12,42,,,,
82,-,Jão,Idiota,-,6,7,,,,
83,-,Imagine Dragons,Demons (Live in Vegas),-,83,1,,,,
84,-,The Temptations,My Girl,-,84,1,,,,
85,-,テイラー・スウィフト,Shake It Off,-,11,12,,,,
86,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,9,6,,,,
87,-,DJ Tons,Always Remember Us This Way,-,11,6,,,,
88,-,Nattan,Amor Na Praia,-,88,1,,,,
89,-,Thór Junior,No Meu Coração Você Vai Sempre Estar,-,89,1,,,,
90,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),76,76,2,,,,
91,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,91,1,,,,
92,-,Filip Baloš,Duga je noć,-,92,1,,,,
93,-,Ocsav,Say Something,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,10,,,,
95,-,Roberto Carlos,Esse Cara Sou Eu,-,50,3,,,,
96,-,Jackie Evancho,Smoking Gun,-,96,1,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,2,,,,
98,-,Matara,Star Wars,-,98,1,,,,
99,-,Caro Pierotto,Veja Só,-,99,1,,,,
100,-,Bruno Mars,Treasure,-,29,4,,,,
