Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,3,,,,
3,up,Ed Sheeran,Photograph,9,3,93,,,,
4,up,Alok,Alive (It Feels Like),4,1,45,,,,
5,up,John Amplificado,Chega E Senta (Ao Vivo),8,5,3,,,,
6,-,Stray Kids,Thunderous,-,6,1,,,,
7,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,5,5,11,,,,
8,up,Harry Styles,Watermelon Sugar,11,1,65,85,2019-11-17,2,2020-08-23
9,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,1,,,,
10,down,Ana Vilela,Promete,6,1,95,,,,
11,-,RM & Nell,everythingoes,-,11,1,,,,
12,up,Tiësto,The Business,22,6,28,52,2021-01-03,18,2021-04-04
13,-,JAY B,B.T.W (feat. Jay Park),-,13,1,,,,
14,-,RM & eAeon,badbye,-,14,1,,,,
15,-,Selena Gomez & Camilo,999,-,15,1,,,,
16,up,The Weeknd,Blinding Lights,26,2,81,94,2019-12-01,1,2020-03-01
17,-,Stray Kids,DOMINO,-,17,1,,,,
18,down,Jessé Aguiar,Alívio,14,13,12,,,,
19,-,RM,forever rain,-,19,1,,,,
20,down,Ed Sheeran,Bad Habits,3,1,10,,,,
21,-,Dan Ventura,Passinho Debochado,-,8,1,,,,
22,-,Manu Gavassi,Eu nunca fui tão sozinha assim,-,22,1,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,94,8,5,,,,
24,-,Stray Kids,The View,-,24,1,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,6,19,76,2021-04-25,2,2021-05-02
26,-,Diane Warren & Lauren Jauregui,Not Prepared For You,-,26,1,,,,
27,-,Stray Kids,CHEESE,-,27,1,,,,
28,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,28,1,,,,
29,down,João Gomes,Meu Pedaço de Pecado,10,4,9,,,,
30,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,57,23,41,,,,
31,-,ASTRO,All Good (JP Ver.),-,31,1,,,,
32,-,Stray Kids,Secret Secret,-,32,1,,,,
33,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,33,1,,,,
34,down,Shawn Mendes & Tainy,Summer Of Love,16,16,2,,,,
35,-,Stray Kids,SSICK,-,35,1,,,,
36,up,BTS,Butter,70,1,12,,,,
37,-,Stray Kids,Silent Cry,-,37,1,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,7,22,56,2021-03-21,1,2021-03-28
39,down,Imagine Dragons,Believer,7,1,82,,,,
40,up,BTS,Permission to Dance,50,1,7,,,,
41,-,BTS,2! 3!,-,41,1,,,,
42,-,Stray Kids,"Sorry, I Love You",-,42,1,,,,
43,down,Luan Santana,MORENA,21,20,8,,,,
44,down,Mundo Bita,Fazendinha,41,2,92,,,,
45,-,Stray Kids,Star Lost,-,45,1,,,,
46,-,JAY B,AM PM (feat. Whee In),-,46,1,,,,
47,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,47,1,,,,
48,-,CL,SPICY,-,48,1,,,,
49,-,Zé Neto & Cristiano,Ela e Ela,-,49,1,,,,
50,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,50,1,,,,
51,-,Stray Kids,Mixtape : OH,-,27,3,,,,
52,-,Stray Kids,WOLFGANG,-,52,1,,,,
53,up,Racionais MC's,Sou + Você,74,1,44,,,,
54,down,Mariana Nolasco,Anunciação - Sessions,34,13,47,,,,
55,-,JAY B,FAME (feat. JUNNY),-,55,1,,,,
56,up,Ana Vilela,Trem Bala,85,3,85,,,,
57,-,John Legend,All of Me,-,16,52,,,,
58,up,Christina Perri,A Thousand Years,77,5,64,,,,
59,-,ASTRO,All Good,-,59,1,,,,
60,-,Kacey Musgraves,justified,-,60,1,,,,
61,up,Alok & John Legend,In My Mind,98,12,4,,,,
62,-,ZAZ,La vie en rose,-,62,3,,,,
63,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,63,1,,,,
64,down,Matuê,Quer Voar,20,16,3,,,,
65,up,SHAED,Trampoline (Jauz Remix),92,20,10,,,,
66,-,Sia,Chandelier,-,66,4,,,,
67,-,Zeca Baleiro,Ai Que Saudade d'Ocê,-,61,4,,,,
68,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,10,,,,
69,-,BTS,2! 3!,-,48,1,,,,
70,-,Lady Gaga,Always Remember Us This Way,-,8,42,98,2019-10-13,90,2019-11-17
71,-,Dilsinho,Porre,-,71,1,,,,
72,-,Ed Sheeran,Visiting Hours,-,72,1,,,,
73,down,BTS,We are Bulletproof : the Eternal,12,10,5,62,2020-02-23,62,2020-02-23
74,-,Luan Santana,ASSIM NASCE UM BÊBADO,-,74,1,,,,
75,down,アヴィーチー,Wake Me Up,59,30,13,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,34,,,,
77,-,Melanina Carioca,Deixa Se Envolver (Leo Breanza Remix),-,77,1,,,,
78,down,Bruno Mars,Locked Out of Heaven,61,9,15,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,6,,,,
80,-,PSY,Gangnam Style,-,14,14,,,,
81,-,Tribalistas,Velha Infância,-,20,16,,,,
82,-,Dua Lipa,Don't Start Now,-,1,88,19,2019-11-03,3,2020-01-05
83,-,Jason Mraz,93 Million Miles,-,12,21,,,,
84,-,James Arthur,Naked,-,64,3,,,,
85,-,Bruno Mars,When I Was Your Man,-,15,6,,,,
86,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,30,19,,,,
87,-,Lorde,Royals,-,20,7,,,,
88,down,Priscila Brenner,Tempo,37,16,27,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,16,,,,
90,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,28,,,,
91,-,MAGIC!,Rude,-,13,7,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,3,,,,
93,down,Xuxa,Parabéns da Xuxa,69,14,55,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,14,15,,,,
95,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),82,12,19,,,,
96,-,Alicia Keys,If I Ain't Got You,-,46,2,,,,
97,down,Matheus Fernandes & Dilsinho,Baby Me Atende,38,11,12,,,,
98,-,Sabrina Lopes,Lei da Vida,-,25,13,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,6,,,,
100,-,Mr. Probz,Waves,-,24,2,,,,
