Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,15,79,2019-11-17,1,2020-12-13
2,down,Alok,Alive (It Feels Like),1,1,10,,,,
3,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,3,1,71,2021-01-03,71,2021-01-03
4,up,Bobby Helms,Jingle Bell Rock (Single Version),43,4,2,56,2019-12-22,19,2020-12-27
5,up,Roupa Nova,Natal Todo Dia,21,5,3,,,,
6,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
7,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),8,4,53,,,,
8,up,Natal,We Wish You A Merry Christmas (Feliz Natal),9,3,7,,,,
9,down,Bobby Helms,Jingle Bell Rock,7,5,10,,,,
10,down,Ana Vilela,Promete,4,1,60,,,,
11,up,Natal,Sino de Beléem (Jingle Bells),52,11,8,,,,
12,up,The Weeknd,Blinding Lights,24,2,46,94,2019-12-01,1,2020-03-01
13,up,Ana Vilela,Trem Bala,14,3,57,,,,
14,up,Simone,Então É Natal (Happy Xmas) [War is Over],84,14,6,,,,
15,down,Harry Styles,Watermelon Sugar,5,1,30,85,2019-11-17,2,2020-08-23
16,down,Mariana Nolasco,Anunciação - Sessions,13,13,17,,,,
17,-,BAEKHYUN,Amusement Park,-,17,1,,,,
18,-,Nicky Mitrava,Tora de Madeira (feat. Sabrinoca),-,18,1,,,,
19,up,Roupa Nova,A Paz (Heal The World),26,16,2,,,,
20,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),94,10,4,,,,
21,up,Lady Gaga & Bradley Cooper,Shallow,25,8,48,25,2019-10-06,25,2019-10-06
22,-,Chris Stapleton,Tennessee Whiskey,-,20,1,,,,
23,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),23,7,13,,,,
24,up,Mundo Bita,Fazendinha,35,2,59,,,,
25,-,Ed Sheeran,Perfect,-,7,56,73,2019-10-06,58,2019-10-20
26,-,Melim,Dois Corações,-,19,37,,,,
27,-,Frank Sinatra,Jingle Bells,-,27,3,,,,
28,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,20,20,20,,,,
29,down,Dua Lipa,Don't Start Now,28,1,60,19,2019-11-03,3,2020-01-05
30,up,Ariana Grande,positions,95,1,9,77,2020-10-25,1,2020-11-01
31,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,31,1,,,,
32,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],53,9,42,,,,
33,down,"Alok, Zeeba & Iro",Ocean,32,25,24,,,,
34,-,Michael Jackson,Heal the World,-,33,5,,,,
35,down,Vintage Culture & Rooftime,I Will Find,10,3,15,,,,
36,-,Giulia Be,eu me amo mais,-,23,1,,,,
37,-,Parma Brass,Jingle Bells Rock (Live),-,37,1,,,,
38,-,Racionais MC's,Sou + Você,-,1,15,,,,
39,down,Ed Sheeran,Photograph,15,3,59,,,,
40,-,Marshmello & Bastille,Happier,-,4,19,74,2019-10-06,74,2019-10-06
41,-,Christina Perri,A Thousand Years,-,5,37,,,,
42,-,Natal,Jingle Bells,-,42,1,,,,
43,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,23,,,,
44,down,Maroon 5,Memories,31,3,57,36,2019-10-06,2,2019-11-17
45,-,Wham!,Last Christmas (Single Version),-,27,1,70,2019-12-01,2,2020-12-27
46,-,Natal de Cavaquinho,Jingle Bells,-,46,1,,,,
47,-,Jingle Bells,Jingle Bells,-,47,1,,,,
48,-,Anavitória,Porque Eu Te Amo,-,2,33,,,,
49,up,Alok & Iro,Table for 2,90,2,30,,,,
50,-,Ariana Grande,Santa Tell Me,-,12,2,77,2019-12-08,8,2020-12-27
51,down,Fleetwood Mac,Dreams,42,38,6,94,2020-10-18,94,2020-10-18
52,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),37,37,5,,,,
53,down,Nando Reis,Pra Você Guardei o Amor,19,8,42,,,,
54,up,Hungria Hip Hop,Amor e Fé (Acústico),60,17,14,,,,
55,up,Florence + the Machine,Dog Days Are Over,76,8,13,,,,
56,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,1,,,,
57,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,23,,,,
58,up,Coldplay,Viva La Vida,87,6,19,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK),-,21,6,99,2020-07-26,16,2020-09-20
60,-,Michel Teló,Sino de Belém (Jingle Bells),-,60,1,,,,
61,up,Michael Bublé,Santa Claus Is Coming To Town,97,38,3,,,,
62,-,Mapei,Don't Wait,-,10,1,,,,
63,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,47,,,,
64,-,Claudia Leitte,Pássaros,-,64,1,,,,
65,up,Pharrell Williams,Happy (Live),71,40,9,,,,
66,-,Ali Gatie,It's You,-,66,2,41,2019-10-06,35,2019-10-27
67,-,Xuxa,Parabéns da Xuxa,-,14,35,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,5,,,,
69,-,Adele,Send My Love (To Your New Lover),-,64,1,,,,
70,down,Queen,We Are the Champions,44,44,3,,,,
71,-,Alok & Bhaskar,Fuego,-,27,14,,,,
72,-,Queen,Bohemian Rhapsody,-,45,9,,,,
73,down,Alok & Mathieu Koss,Big Jet Plane,49,42,5,,,,
74,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,4,3,62,2020-12-13,62,2020-12-13
75,-,Maroon 5,Sunday Morning,-,75,1,,,,
76,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,20,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),47,9,36,97,2020-01-12,7,2020-05-10
78,down,Imagine Dragons,Believer,17,1,56,,,,
79,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,79,1,,,,
80,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),11,11,3,41,2020-12-13,41,2020-12-13
81,-,Anavitória & Vitor Kley,Pupila,-,9,22,,,,
82,-,Harry Styles,Golden,-,15,4,61,2019-12-22,39,2020-12-13
83,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,40,,,,
84,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,5,2,,,,
85,down,Giulia Be,Menina Solta,45,3,44,,,,
86,-,James Arthur,Naked,-,64,2,,,,
87,-,Mc Pierre,Pierre O Impossível,-,30,1,,,,
88,up,Michael Bublé,Holly Jolly Christmas,98,31,3,,,,
89,down,Taylor Swift,willow,3,3,3,73,2020-12-13,2,2020-12-20
90,-,Caetano Veloso,Gayana,-,90,1,,,,
91,down,Lady Gaga,Always Remember Us This Way,39,8,24,98,2019-10-13,90,2019-11-17
92,-,U2,Beautiful Day,-,55,4,,,,
93,down,KALEO,Way Down We Go,86,3,6,,,,
94,-,Jorge & Mateus,Lance Individual,-,13,3,,,,
95,down,surf mesa,Ily,83,4,27,63,2020-04-19,18,2020-07-12
96,-,Tierry,Rita,-,17,8,,,,
97,-,"Jojo Maronttinni, Márcia Fellipe & Mila",Acordei Gostosa (Brega Funk Pisadinha) [feat. Dj Batata],-,97,1,,,,
98,-,Rock Mafia & DENM,Good Morning Sun,-,98,1,,,,
99,-,PSY,Gangnam Style,-,14,3,,,,
100,down,Zé Felipe,Só Tem Eu,55,7,11,,,,
