Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),25,1,2,,,,
2,up,Seph Schlueter,Counting My Blessings,6,1,8,,,,
3,up,Racionais MC's,Sou + Você,3,1,158,,,,
4,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,3,6,,,,
5,-,Jay Park,Why,-,5,1,,,,
6,down,The Beatles,Now And Then,2,2,3,,,,
7,down,Rema & Selena Gomez,Calm Down,4,1,54,,,,
8,up,Taylor Swift,Cruel Summer,58,1,15,,,,
9,-,Luísa Sonza & Tokischa,La Muerte,-,9,1,,,,
10,-,Wanessa Camargo,Velocidade (feat. Brasa),-,10,1,,,,
11,-,Jung Kook,Somebody,-,11,2,,,,
12,-,"POCAH, Pabllo Vittar, DJ Biel do Furduncinho & Papatinho",BANDIDONA,-,12,1,,,,
13,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,13,1,,,,
14,up,Jung Kook,Please Don't Change,45,14,3,,,,
15,up,Coldplay,A Sky Full of Stars,80,5,68,,,,
16,down,Dua Lipa,Houdini,5,5,2,,,,
17,-,Kenia OS,Ojo X Ojo,-,17,1,,,,
18,up,Jung Kook,Yes or No,34,13,3,,,,
19,up,"Claudia Leitte, Kes & J Perry",LIQUITIQUI (Remix) [Mixed],22,19,2,,,,
20,-,Red Velvet,Chill Kill,-,20,1,,,,
21,-,Jung Kook,Shot Glass of Tears,-,17,2,,,,
22,up,Coldplay,Viva La Vida,63,6,92,,,,
23,up,Mariah Carey,All I Want For Christmas Is You,36,1,34,79,2019-11-17,1,2020-12-13
24,-,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),-,24,1,,,,
25,up,Dua Lipa,Dance The Night,31,3,20,,,,
26,down,AgroPlay & Ana Castela,Nosso Quadro,13,1,39,,,,
27,up,Ana Vilela,Promete,30,1,186,,,,
28,down,Peter Bjorn and John,Young Folks,15,1,16,,,,
29,-,Jake Scott,Good Day,-,12,10,,,,
30,up,Tyla,Water,55,12,4,,,,
31,-,Shania Twain,You're Still the One,-,31,7,,,,
32,up,Marshmello & Luísa Sonza,Sou Musa do Verão,48,9,3,,,,
33,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,10,,,,
34,-,Chitãozinho & Xororó & Milton Nascimento,Evidências,-,34,1,,,,
35,-,Grego & Paulo Pires,Zero Apego,-,22,2,,,,
36,-,Ara Amar,Gemstone,-,36,1,,,,
37,-,Coldplay,Viva la Vida (Live),-,3,48,,,,
38,up,Miley Cyrus,Flowers,46,1,43,,,,
39,-,a-ha,Take On Me,-,34,9,,,,
40,-,The Outfield,Your Love,-,26,10,,,,
41,-,Pearl Jam,Black,-,39,6,,,,
42,up,Taylor Swift,Lover,71,29,4,38,2019-10-06,27,2019-11-03
43,down,Imagine Dragons,Believer,28,1,139,,,,
44,-,Isaias Saad,Bondade de Deus,-,12,55,,,,
45,-,Red Hot Chili Peppers,Californication,-,45,1,,,,
46,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,23,7,,,,
47,down,Jung Kook,Standing Next to You,1,1,3,,,,
48,down,Stray Kids,LALALALA,9,9,2,,,,
49,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,10,,,,
50,down,Anahí,Hasta Que Llegues Tú,11,11,3,,,,
51,-,Simple Minds,Don't You Forget About Me (Live),-,46,2,,,,
52,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),82,48,4,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,34,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,6,,,,
55,-,Keane,Somewhere Only We Know,-,30,10,,,,
56,-,Daniel Bidu,Race to the Horizon,-,56,1,,,,
57,-,Gonzaguinha,O Que E O Que E?,-,40,8,,,,
58,-,Guilherme Silva,Barquinha de Ouro,-,58,1,,,,
59,-,Taylor Swift,Anti-Hero,-,9,17,,,,
60,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),41,15,11,,,,
61,-,The Marvelettes,Please Mr. Postman (Remastered),-,61,1,,,,
62,-,Tyler Stokes,Sound of Silence,-,62,1,,,,
63,-,Iñigo Quintero,Si No Estás,-,52,1,,,,
64,-,RBD,Tras de Mí,-,64,1,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,65,1,,,,
66,-,Gabriel Sater,Cavalo Preto,-,66,1,,,,
67,up,Jung Kook,Hate You,69,12,3,,,,
68,-,Zepelim e o Sopro do Cão,DOMÍNIO,-,68,1,,,,
69,-,Bon Jovi,Christmas Isn’t Christmas,-,69,1,,,,
70,-,Afrojack & DLMT,Wish You Were Here (feat. Brandyn Burnette),-,70,1,,,,
71,down,PRISCILLA & Bonde do Tigrão,Quer Dançar,18,18,2,,,,
72,-,Claus Nielsen,Now And Then (2022 Version),-,72,1,,,,
73,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,5,,,,
74,-,Klaus Kaz & Arja,Forgive (Extended Mix),-,74,1,,,,
75,down,Tate McRae,greedy,38,9,8,,,,
76,-,Kassian,8th Movement,-,76,1,,,,
77,-,João Neto & Frederico,Pedalada (feat. Fernando & Sorocaba) [Ao Vivo],-,77,1,,,,
78,-,DAY LIMNS,MINHA RELIGIÃO,-,78,1,,,,
79,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,79,1,,,,
80,-,SG Lewis,Oh Laura,-,80,1,,,,
81,-,Phoenix Lake,Fractured Wings,-,81,1,,,,
82,-,3000m,Fortress,-,82,1,,,,
83,-,Benjamin Wallfisch,Are You Actively Eating That Candy Bar?,-,83,1,,,,
84,-,Shawn Lee,Vendetta Jocks,-,84,1,,,,
85,-,Bruno Leandro,Expectativas,-,85,1,,,,
86,-,Kayhin,Standing Next To You (Marimba Version),-,86,1,,,,
87,-,Legião Urbana,Índios,-,74,2,,,,
88,-,Karter Zaher,We Won't Forget (Vocals Only) (feat. Jae Deen & Shadi Akhi) [Acapella Version],-,88,1,,,,
89,-,Carreiro & Capataz & Mayck & Lyan,Sol De Cuiabá (Ao Vivo),-,89,1,,,,
90,-,YUYU20,Geração Dos Sonhos (Versão 2022),-,90,1,,,,
91,-,TÉKA - Hungarian Folk Music Group,I would go home but I can't,-,91,1,,,,
92,-,Dustum,Montagem Coral,-,92,1,,,,
93,-,MC Tairon & Gabriel Tadeu,Poxa Cupido,-,93,1,,,,
94,-,Jacob Banks,Something Beautiful,-,94,1,,,,
95,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,95,1,,,,
96,-,HOYO-MiX,La vaguelette,-,96,1,,,,
97,-,York,Farewell to the Moon (Club Mix),-,97,1,,,,
98,down,Adele,Skyfall,39,9,52,,,,
99,-,ALAN FREEMAN,I Wanna See It (Radio Edit),-,99,1,,,,
100,-,Clara Mendes,Carnaval 2021 (Instrumental Version),-,100,1,,,,
