Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Luísa Sonza,BRABA,3,2,3,99,2020-04-19,99,2020-04-19
3,down,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
4,-,Vicetone & Tony Igy,Astronomia,-,2,1,99,2020-04-05,44,2020-04-12
5,up,Dua Lipa,Break My Heart,19,3,2,97,2020-03-29,5,2020-06-28
6,up,Maroon 5,Memories,9,3,22,36,2019-10-06,2,2019-11-17
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,2,18,,,,
8,up,Ana Vilela,Promete,11,1,22,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,8,20,87,2019-10-20,28,2019-12-08
10,up,Ana Vilela,Trem Bala,10,3,22,,,,
11,down,KAROL G & Nicki Minaj,Tusa,7,7,13,29,2019-11-17,5,2020-02-02
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,15,,,,
13,-,Tony Igy,Astronomia,-,6,1,,,,
14,up,Imagine Dragons,Believer,15,1,22,,,,
15,up,Xuxa,Parabéns da Xuxa,25,14,10,,,,
16,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),94,10,11,,,,
17,up,Giulia Be,Menina Solta,34,3,21,,,,
18,down,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,6,6,3,,,,
19,up,Pabllo Vittar,Rajadão,20,19,2,,,,
20,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,1,17,,,,
21,up,The Weeknd,Blinding Lights,26,2,9,94,2019-12-01,1,2020-03-01
22,down,Justin Bieber,Yummy,13,1,13,86,2020-01-05,3,2020-01-12
23,-,Dinah Jane,Missed a Spot,-,23,1,,,,
24,up,Ed Sheeran,Photograph,35,3,22,,,,
25,-,Vitor Kley,O Amor É o Segredo,-,14,1,,,,
26,down,Billie Eilish,bad guy,22,4,22,5,2019-10-06,5,2019-10-06
27,-,Nando Reis,Pra Você Guardei o Amor,-,8,10,,,,
28,up,Mundo Bita,Fazendinha,38,2,22,,,,
29,-,BTS,NO MORE DREAM,-,10,1,,,,
30,-,Dance Monkey,Dance Monkey,-,30,1,,,,
31,-,SUHO,Let’s Love,-,31,1,,,,
32,up,Casa Worship,A Casa É Sua,58,32,12,,,,
33,-,Dulce María,Más Tuya Que Mía.,-,33,1,,,,
34,up,Adriana Partimpim,Fico Assim Sem Você,51,11,5,,,,
35,up,Michael Jackson,Heal the World,43,33,2,,,,
36,-,Jorge Aragão,Conselho (Ao Vivo),-,36,1,,,,
37,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),32,1,20,100,2019-12-01,72,2019-12-08
38,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,2,,,,
39,-,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),-,39,1,,,,
40,-,Florence + the Machine,Dog Days Are Over,-,8,8,,,,
41,-,Bill Withers,Ain't No Sunshine,-,41,1,76,2020-04-05,76,2020-04-05
42,-,Lindsay Lohan,Back To Me,-,42,1,,,,
43,-,Justin Bieber,Intentions (feat. Quavo),-,23,3,35,2020-02-09,4,2020-04-05
44,up,Ed Sheeran,Perfect,74,7,21,73,2019-10-06,58,2019-10-20
45,up,SAINt JHN,Roses (Imanbek Remix),48,9,3,97,2020-01-12,7,2020-05-10
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),27,4,19,,,,
47,down,Melim,Meu Abrigo,17,1,22,,,,
48,-,Loud Luxury,Body (feat. brando),-,37,8,,,,
49,up,Jota Quest,Dias Melhores,84,49,3,,,,
50,-,Drake,Toosie Slide,-,17,1,65,2020-04-05,2,2020-04-26
51,down,Bruno Mars,Count On Me,41,13,5,,,,
52,down,Pentatonix,Hallelujah,28,28,2,65,2019-12-22,51,2019-12-29
53,-,Christina Perri,A Thousand Years,-,5,13,,,,
54,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,54,1,,,,
55,up,Henrique & Juliano,Liberdade Provisória,72,8,18,56,2020-01-05,56,2020-01-05
56,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,21,7,16,,,,
57,down,Lenine,Paciência,37,25,2,,,,
58,-,Almir Guineto,Conselho,-,58,2,,,,
59,down,Dua Lipa,Physical,24,17,9,48,2020-02-02,15,2020-04-12
60,-,BTS,WE ARE BULLETPROOF PT.2,-,18,1,,,,
61,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,16,6,,,,
62,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,62,1,,,,
63,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,32,9,,,,
64,-,Stephan F,Astronomia 2K19 (Extended Mix),-,64,1,,,,
65,-,Bom Gosto,Conselho,-,65,1,,,,
66,-,CNCO & Natti Natasha,Honey Boo,-,66,1,,,,
67,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,66,2,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,22,40,2019-10-06,40,2019-10-06
69,-,Duo Avesso,Meu Bem,-,69,1,,,,
70,down,Little Mix,Break Up Song,14,14,2,55,2020-03-29,55,2020-03-29
71,-,Frostfm,Undertale Au (Different Topic: Sonic.Exe Meglaovania Exelovania),-,71,1,,,,
72,-,IZA,Meu Talismã,-,28,12,,,,
73,-,Aline Barros,Ressuscita-me,-,73,2,,,,
74,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,3,,,,
75,-,MONSTA X,I Do Love U,-,75,1,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,1,52,2020-04-12,48,2020-04-19
77,-,Malika Ayane,Nel blu dipinto di blu,-,66,1,,,,
78,-,Chitãozinho & Xororó,Evidências (Ao Vivo),-,65,2,,,,
79,-,Bill Withers,Lean On Me,-,79,1,52,2020-04-05,52,2020-04-05
80,-,Umberto Tozzi,Ti Amo,-,80,1,,,,
81,-,Kell Smith,Era uma Vez,-,41,3,,,,
82,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,11,,,,
83,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,54,7,,,,
84,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,35,2,,,,
85,-,Now United,Wake Up,-,85,1,,,,
86,-,Lady Gaga & Bradley Cooper,Shallow,-,8,21,25,2019-10-06,25,2019-10-06
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,87,1,,,,
88,-,Jorge & Mateus,Enquanto Houver Razões (Ao Vivo),-,88,1,,,,
89,-,Vitor Kley,O Sol,-,28,13,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,27,8,,,,
91,-,The Rembrandts,I'll Be There for You (TV Version),-,80,2,,,,
92,down,"Alok, Zeeba & Iro",Ocean,65,25,12,,,,
93,down,Post Malone,Circles,46,9,21,2,2019-10-06,2,2019-10-06
94,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,2,,,,
95,-,Marshmello & Bastille,Happier,-,4,14,74,2019-10-06,74,2019-10-06
96,-,Gabriela Rocha,Lugar Secreto,-,60,1,,,,
97,-,Smash Mouth,All Star,-,54,1,,,,
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,19,7,2019-10-06,7,2019-10-06
99,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,20,,,,
100,-,Guilherme Arantes,Amanhã,-,100,1,,,,
