Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léo Santana,Zona De Perigo,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,7,,,,
3,up,Rema & Selena Gomez,Calm Down,5,1,16,,,,
4,up,Harry Styles,As It Was,4,1,47,,,,
5,down,Marília Mendonça,Leão,3,1,9,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,1,,,,
7,up,Treyce,Lovezinho,18,6,2,,,,
8,up,Ivete Sangalo,Cria Da Ivete (Ao Vivo),11,8,5,,,,
9,up,Sam Smith & Kim Petras,Unholy,22,1,23,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,4,26,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,80,,,,
12,down,Gabriela Rocha,Me Atraiu (Ao Vivo),10,7,3,,,,
13,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,13,1,,,,
14,up,Strive to Be,If You Believe (feat. Patch Crowe),26,11,7,,,,
15,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,4,18,,,,
16,up,Mundo Bita,Fazendinha,54,2,150,,,,
17,up,Harry Styles,Watermelon Sugar,48,1,94,85,2019-11-17,2,2020-08-23
18,down,Racionais MC's,Sou + Você,6,1,120,,,,
19,-,Jonas Brothers,Wings,-,19,1,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),50,20,16,,,,
21,-,Marina Sena,Tudo Pra Amar Você,-,21,1,,,,
22,-,KAROL G,TQG,-,22,1,,,,
23,-,Måneskin,THE LONELIEST,-,22,9,,,,
24,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,1,,,,
25,up,Ivete Sangalo,O Mundo Vai,29,5,9,,,,
26,up,Isaias Saad,Bondade de Deus,40,10,28,,,,
27,-,"Teto, WIU & Matuê",Flow Espacial,-,27,2,,,,
28,-,Halsey,Die 4 Me,-,28,1,,,,
29,-,Bruno Mars,Just the Way You Are,-,19,4,,,,
30,-,Jason Mraz,93 Million Miles,-,12,58,,,,
31,-,Low Steppa,The Feeling,-,31,1,,,,
32,-,Elton John & Britney Spears,Hold Me Closer,-,2,20,,,,
33,down,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),7,7,2,,,,
34,-,Lady Gaga & Bradley Cooper,Shallow,-,8,88,25,2019-10-06,25,2019-10-06
35,-,P!nk,F**kin' Perfect,-,35,3,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,56,12,51,,,,
37,down,Niall Horan,Heaven,14,14,2,,,,
38,down,Sia,Unstoppable,24,1,71,81,2019-11-10,81,2019-11-10
39,up,Coldplay,Viva La Vida,49,6,61,,,,
40,up,OneRepublic,I Ain't Worried,47,4,28,,,,
41,-,Carnaval,Brasileiro (Extended Mix),-,39,3,,,,
42,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,63,4,30,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,4,7,,,,
44,down,Carnaval,ALÁ-LÁ-Ô,42,42,2,,,,
45,-,d4vd,Here With Me,-,45,1,,,,
46,-,Nanna,Godzilla,-,46,1,,,,
47,up,Rosa Linn,SNAP,52,12,20,,,,
48,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,40,1,,,,
49,-,Idriss Boudrioua,"Blues (feat. Alexandre Carvalho, Edmundo Cassis, DEAN KEENHOLD, Bob Wyatt & Paul Lieberman)",-,49,1,,,,
50,-,Mariana Aguiar,Seremos Um,-,50,1,,,,
51,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,4,,,,
52,-,Idriss Boudrioua,"Esperança (feat. Alexandre Carvalho, Edmundo Cassis, DEAN KEENHOLD, Bob Wyatt & CAUDIO RODITI)",-,52,1,,,,
53,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,49,2,,,,
54,down,Rihanna,Diamonds,23,23,6,,,,
55,-,Super Simple Songs,Walking Walking,-,55,1,,,,
56,-,GAIA,Tuvan (Avira Extended Remix),-,56,1,,,,
57,-,Orquestra e Coro Cid,Hino do Corinthians (Campeão Dos Campeões),-,57,1,,,,
58,-,Beyoncé,CUFF IT,-,3,21,,,,
59,-,Stray Kids,THE SOUND,-,19,3,,,,
60,-,xryce,Fuck It,-,60,1,,,,
61,-,Mariah Carey,Lead the Way,-,61,1,,,,
62,down,Harry Styles,Late Night Talking,39,8,14,,,,
63,-,Nirvana,Something In the Way,-,61,3,,,,
64,-,Filterheadz,Waveriders,-,64,1,,,,
65,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),34,10,15,,,,
66,-,Cartola,Ao Amanhecer (Ao Vivo),-,66,1,,,,
67,-,Mike Cervello & Curbi,Rewind Reverse (Extended Mix),-,67,1,,,,
68,-,George Winston,"Night, Pt. 3: Minstrels",-,68,1,,,,
69,-,Joyce Carnassale & Vocal Livre,Tu Tens o Melhor,-,69,1,,,,
70,-,George Winston,"Night, Pt. 2: Midnight",-,70,1,,,,
71,-,Paramore,Last Hope,-,22,1,,,,
72,-,Melim,Quintal,-,12,2,,,,
73,-,Mc Jd e MC FaYuri,Crazy Life,-,73,1,,,,
74,-,Sting,Fragile,-,74,1,,,,
75,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used To Think (Extended Mix),-,75,1,,,,
76,-,ANATTA & RachEP,Self Checkout,-,76,1,,,,
77,-,Eli Brown,Make You Freak,-,77,1,,,,
78,down,Mundo Bita,Carnaval do Bita,28,18,5,,,,
79,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,79,1,,,,
80,-,George Winston,"Night, Pt. 1: Snow",-,80,1,,,,
81,down,Zé Felipe,Facilita Aí,73,25,3,,,,
82,-,"Secret Garden, Kristiansand Symphony Orchestra & Trond Husebø",Song from a Secret Garden (Live),-,82,1,,,,
83,-,Extreme,Midnight Express,-,83,1,,,,
84,-,Yotto,Just Over (Extended Mix),-,84,1,,,,
85,-,Jake Bleu & John Mueller,Busy,-,85,1,,,,
86,-,Adele,Skyfall,-,9,38,,,,
87,-,Rema,Calm Down,-,6,10,,,,
88,down,Letherette,Woop Baby,43,43,2,,,,
89,down,Christina Perri,A Thousand Years,41,5,127,,,,
90,-,Melanie Ribbe,Reflection,-,90,1,,,,
91,-,Asi,Sing With Me,-,91,1,,,,
92,-,Dilsinho & Kamisa 10,Gênio Azul (Ao Vivo),-,92,1,,,,
93,-,Ariela Ribeiro,Vaqueira,-,93,1,,,,
94,-,Extreme,Rest In Peace,-,94,1,,,,
95,-,The Strokes,Last Nite (Rough Trade Version - The Modern Age B-Side),-,95,1,,,,
96,-,Acoustic Guitar Guy,Just the Way You Are,-,96,1,,,,
97,-,Eldeanyo,Colombia (Extended Mix),-,97,1,,,,
98,-,Oliver Schories,Ferro,-,98,1,,,,
99,-,THE BOYZ,ROAR,-,99,1,,,,
100,-,Jennifer Dias,Doucement,-,100,1,,,,
