Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,5,,,,
2,down,Harry Styles,As It Was,1,1,29,,,,
3,-,JIN,Super Tuna,-,3,1,,,,
4,up,Capitao do Povo,Capitão do Povo,32,2,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,62,,,,
6,up,Beyoncé,CUFF IT,17,3,7,,,,
7,up,Racionais MC's,Sou + Você,14,1,102,,,,
8,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,22,4,17,,,,
9,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,9,1,,,,
10,-,Def,my abandoned love,-,10,1,,,,
11,-,JIN,Abyss,-,11,1,,,,
12,-,JIN,Tonight,-,9,1,,,,
13,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),57,7,39,,,,
14,-,Taylor Swift,Anti-Hero,-,9,1,,,,
15,down,Roberto Carlos,Evidências,5,5,2,,,,
16,up,Ana Vilela,Promete,30,1,153,,,,
17,-,Shakira & Ozuna,Monotonía,-,17,1,,,,
18,-,SEUNGMIN,Close to You,-,18,1,,,,
19,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,9,,,,
20,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],20,13,5,,,,
21,-,Mundo Bita,Fazendinha,-,2,139,,,,
22,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,4,1,,,,
23,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),19,5,7,,,,
24,-,Måneskin,Beggin,-,1,60,,,,
25,down,Ed Sheeran,Celestial,3,3,4,,,,
26,-,"Tainá Costa, MC JottaPê & MC Mari",Acelera,-,26,1,,,,
27,up,Ed Sheeran,Photograph,27,3,152,,,,
28,up,Isaias Saad,Bondade de Deus,65,10,16,,,,
29,-,Nando Reis,Pra Você Guardei o Amor,-,8,98,,,,
30,-,Taylor Swift,Bigger Than The Whole Sky,-,30,1,,,,
31,down,Queen,Face It Alone,11,11,2,,,,
32,-,Taylor Swift,"Would've, Could've, Should've",-,32,1,,,,
33,down,OneRepublic,I Ain't Worried,16,4,12,,,,
34,down,Sia,Unstoppable,29,1,54,81,2019-11-10,81,2019-11-10
35,down,WONHO,Don't Regret,7,7,2,,,,
36,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,9,11,,,,
37,-,Taylor Swift,The Great War,-,37,1,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,4,8,,,,
39,-,Maria Marçal,Deserto (Ao Vivo),-,20,7,,,,
40,-,Christina Perri,A Thousand Years,-,5,116,,,,
41,down,Louis Tomlinson,Out of My System,4,4,2,,,,
42,-,Dua Lipa,Don't Start Now,-,1,111,19,2019-11-03,3,2020-01-05
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
44,-,Priscila Brenner,Tempo,-,16,57,,,,
45,down,WONHO,On & On (feat. YUNHWAY),37,7,2,,,,
46,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,46,1,,,,
47,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,26,5,15,,,,
48,-,Ed Sheeran,Perfect,-,7,116,73,2019-10-06,58,2019-10-20
49,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,68,,,,
50,-,JIN,Yours,-,1,5,,,,
51,-,Capital Inicial & Gretel Paganini,Noite e Dia,-,51,1,,,,
52,down,Hans Zimmer,Cornfield Chase,6,1,6,,,,
53,-,Taylor Swift,Paris,-,53,1,,,,
54,up,Harry Styles,Sign of the Times,58,31,5,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,11,,,,
56,-,Taylor Swift,Dear Reader,-,56,1,,,,
57,-,Casa Worship,A Casa É Sua,-,32,29,,,,
58,-,Junior,Hino do Flamengo,-,58,1,,,,
59,-,Almir Sater,Tocando em Frente,-,44,14,,,,
60,-,Taylor Swift,High Infidelity,-,60,1,,,,
61,-,Jessé Aguiar,Alívio,-,13,41,,,,
62,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),35,12,62,,,,
63,-,Maria Maud & João Gomes,Dengo,-,21,1,,,,
64,-,OneRepublic,I Ain’t Worried (Acoustic),-,37,4,,,,
65,-,BTS,Run BTS,-,4,8,,,,
66,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,66,1,,,,
67,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,67,1,,,,
68,-,"Diante do Trono, Central 3 & fhop music",Venha a Mim (Ao Vivo),-,68,1,,,,
69,down,Rosa Linn,SNAP,24,12,4,,,,
70,-,BTS,Yet To Come,-,2,10,,,,
71,-,BTS,For Youth,-,8,6,,,,
72,down,コールドプレイ,パラダイス,47,4,50,,,,
73,-,Sarah Beatriz,Quero Voltar pra Casa (Ao Vivo),-,73,1,,,,
74,-,Lewenzo,"SAMPLED (feat. Devault, Felguk & Sevdaliza)",-,74,1,,,,
75,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,15,,,,
76,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls (Acoustic),-,76,1,,,,
77,-,Voz do Povo,O Brasil é 22 Bolsonaro,-,77,1,,,,
78,-,Forro do Bota Bota,Olha a Sentadinha Dela,-,78,1,,,,
79,-,Planet Funk,Who Said,-,79,1,,,,
80,up,KC and the Sunshine Band,Please Don't Go,96,80,3,,,,
81,-,Coral Pequenos Cantores de Curitiba & Custódia Maria Cardoso,Aleluia! Tua palavra é lâmpada para os meus pés,-,81,1,,,,
82,-,Camille and Kennerly,Call of the Valkyries (feat. Volfgang Twins),-,82,1,,,,
83,down,Beyoncé,CUFF IT,73,45,2,,,,
84,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,90,4,14,,,,
85,-,アヴィーチー,Wake Me Up,-,30,35,,,,
86,-,Camille and Kennerly,How Great Thou Art,-,86,1,,,,
87,-,Lucero & Bruno & Marrone,La Cama (Portuguese Version),-,87,1,,,,
88,down,Jorge & Mateus,Todo Seu (Ao Vivo),78,17,8,,,,
89,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),40,17,2,,,,
90,-,Staatskapelle Dresden & Sir Colin Davis,"Die Zauberflöte (The Magic Flute), K. 620: Overture",-,90,1,,,,
91,down,Harry Styles,Late Night Talking,84,8,7,,,,
92,-,PSY,Gangnam Style,-,14,39,,,,
93,-,LAURICLÉA,Jesus Está no Barco,-,93,1,,,,
94,-,Biquini Cavadão,Em Algum Lugar No Tempo,-,94,1,,,,
95,-,Kanonenfieber,Der Füsilier I,-,95,1,,,,
96,-,Adele,Skyfall,-,9,33,,,,
97,-,Camille and Kennerly,Songbird,-,97,1,,,,
98,-,Ramin Djawadi,Fate of the Kingdoms,-,98,1,,,,
99,-,LE SSERAFIM,ANTIFRAGILE,-,99,1,,,,
100,-,Black Label Society,You Made Me Want To Live,-,100,1,,,,
