Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),2,1,30,,,,
2,up,Ana Vilela,Promete,3,1,80,,,,
3,down,Anitta,Girl From Rio,1,1,3,,,,
4,up,Maria Gadú,Dona Cila,5,4,11,,,,
5,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),11,2,2,,,,
6,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),7,3,9,100,2021-05-02,100,2021-05-02
7,-,Katy Perry,Electric,-,7,1,,,,
8,up,Harry Styles,Watermelon Sugar,14,1,50,85,2019-11-17,2,2020-08-23
9,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),4,1,10,37,2021-03-28,24,2021-04-18
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,7,9,56,2021-03-21,1,2021-03-28
11,up,Nando Reis,Pra Você Guardei o Amor,36,8,57,,,,
12,down,Ana Vilela,Trem Bala,8,3,74,,,,
13,down,Ed Sheeran,Photograph,10,3,78,,,,
14,up,Chico César,Deus Me Proteja,18,14,9,,,,
15,down,Masked Wolf,Astronaut In The Ocean,13,6,12,60,2021-02-07,6,2021-04-04
16,-,JAY B,Switch It Up (feat. sokodomo),-,16,1,,,,
17,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",12,5,5,55,2021-04-25,33,2021-05-16
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,5,11,6,2021-03-14,2,2021-05-09
19,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),19,7,24,,,,
20,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],21,11,61,,,,
21,down,Racionais MC's,Sou + Você,20,1,29,,,,
22,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],17,12,29,,,,
23,up,Mariana Nolasco,Anunciação - Sessions,34,13,36,,,,
24,up,Melim,Dois Corações,25,19,45,,,,
25,-,Agust D,Honsool,-,25,2,,,,
26,up,The Weeknd,Blinding Lights,30,2,66,94,2019-12-01,1,2020-03-01
27,-,VAV,Always,-,27,1,,,,
28,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
29,up,Ed Sheeran,Perfect,38,7,72,73,2019-10-06,58,2019-10-20
30,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),60,4,72,,,,
31,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),57,5,22,,,,
32,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,32,1,,,,
33,-,Agust D,28 (feat. NiiHWA),-,33,2,,,,
34,down,Dua Lipa,Don't Start Now,31,1,78,19,2019-11-03,3,2020-01-05
35,up,Rick & Renner,Mãe,42,14,4,,,,
36,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,26,1,,,,
37,up,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",99,30,12,,,,
38,-,Agust D,Moonlight,-,19,3,,,,
39,down,Pabllo Vittar,Ama Sofre Chora,9,9,2,,,,
40,-,Nicki Minaj,Fractions,-,40,1,,,,
41,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,34,2,,,,
42,-,Manola,Refúgio,-,42,1,,,,
43,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,52,23,32,,,,
44,-,Assini,Dancing Alone,-,44,1,,,,
45,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,11,,,,
46,down,Eyshila & Liz Lanne,Exemplo de Mulher,40,40,4,,,,
47,down,Aline Barros,Coração De Mãe,43,21,4,,,,
48,down,Melim,Meu Abrigo,23,1,64,,,,
49,up,Ministério Tua Palavra,Obrigado Mãe,63,44,4,,,,
50,down,Melim,Dois Corações (Acústico),27,24,16,,,,
51,down,Mundo Bita,Como É Grande o Meu Amor por Você,26,20,10,,,,
52,up,Jorge & Mateus,Ciclo (Ao Vivo),71,33,4,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),82,16,8,3,2021-04-04,3,2021-04-04
54,down,Rubel & Anavitória,Partilhar,46,3,38,,,,
55,down,Coldplay,Higher Power,44,39,2,46,2021-05-16,46,2021-05-16
56,up,Mundo Bita,Fazendinha,68,2,78,,,,
57,down,Tiësto,The Business,35,6,13,52,2021-01-03,18,2021-04-04
58,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),28,13,8,,,,
59,down,Nattan & Elias Monkbel,O Carpinteiro,53,13,6,,,,
60,down,Karol Conká & Leo Justi,Dilúvio,6,6,2,,,,
61,-,AC/DC,Back In Black,-,24,11,,,,
62,-,BAEKHYUN & Seo Moon Tak,Hurt,-,62,1,,,,
63,-,Lady Gaga,Always Remember Us This Way,-,8,35,98,2019-10-13,90,2019-11-17
64,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,22,,,,
65,-,YUQI,Giant,-,65,1,,,,
66,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],76,66,3,,,,
67,-,Xuxa,Parabéns da Xuxa,-,14,45,,,,
68,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,14,,,,
69,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,69,1,,,,
70,down,Kaleb e Josh,Mãe,65,65,2,,,,
71,down,Adriana Partimpim,Fico Assim Sem Você,32,11,22,,,,
72,down,Tiago Iorc,Coisa Linda,62,19,37,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,25,,,,
74,-,Christina Perri,A Thousand Years,-,5,51,,,,
75,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),48,33,5,,,,
76,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,26,,,,
77,-,Coldplay,The Scientist,-,10,6,,,,
78,-,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),-,78,1,,,,
79,-,Erasure,A Little Respect,-,32,1,,,,
80,up,Rafinha,1 Milhão de Vezes (Ao Vivo),89,66,4,,,,
81,-,NCT DREAM,Hot Sauce,-,81,1,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,8,57,25,2019-10-06,25,2019-10-06
83,down,Anavitória & Rita Lee,"Amarelo, azul e branco",29,4,13,,,,
84,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,19,18,94,2020-01-05,94,2020-01-05
86,-,The xx,Intro,-,54,7,,,,
87,-,Anderson Freire,Raridade,-,20,18,,,,
88,down,Matheus & Kauan,Ser Humano Ou Anjo (Na Praia / Ao Vivo),73,73,2,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,6,4,76,2021-04-25,2,2021-05-02
90,-,Coldplay,Viva la Vida (Live),-,3,15,,,,
91,-,Chico César,Deus Me Proteja (Ao Vivo  Bônus Track),-,74,1,,,,
92,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),51,5,15,,,,
93,-,Lenine,Paciência,-,25,10,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,11,4,93,2020-10-25,3,2021-05-16
95,-,Queen,We Will Rock You,-,42,8,,,,
96,down,Priscila Brenner,Tempo,49,16,15,,,,
97,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,24,1,,,,
98,down,"Alok, Zeeba & Iro",Ocean,90,25,38,,,,
99,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,7,,,,
100,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,11,,,,
