Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,34,19,2019-11-03,3,2020-01-05
2,down,Ana Vilela,Promete,1,1,34,,,,
3,up,BTS,Stay Gold,8,3,2,38,2020-07-05,38,2020-07-05
4,up,surf mesa,Ily,9,4,7,63,2020-04-19,18,2020-07-12
5,-,BLACKPINK,How You Like That,-,5,1,3,2020-07-05,3,2020-07-05
6,down,Tones and I,Dance Monkey,5,1,34,6,2019-10-06,1,2019-11-10
7,up,Beyoncé,BLACK PARADE,21,7,2,78,2020-06-28,78,2020-06-28
8,up,Powfu,Death Bed (feat. beabadoobee),11,2,14,100,2020-03-01,7,2020-04-26
9,up,Robertinho e Seu Acordeon,Festa na Roça,38,9,2,,,,
10,up,Anavitória,Porque Eu Te Amo,10,2,8,,,,
11,up,Vitor Kley,Jacarandá (feat. Vitão),30,11,4,,,,
12,up,Maroon 5,Memories,16,3,34,36,2019-10-06,2,2019-11-17
13,down,Vitão & Luísa Sonza,Flores,7,7,3,40,2020-06-21,40,2020-06-21
14,up,SAINt JHN,Roses (Imanbek Remix),19,9,15,97,2020-01-12,7,2020-05-10
15,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,1,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),40,16,10,,,,
17,up,Xuxa,Parabéns da Xuxa,44,14,22,,,,
18,down,Michele Morrone,Hard For Me,6,6,3,,,,
19,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,19,1,,,,
20,up,Dua Lipa,Break My Heart,26,3,14,97,2020-03-29,5,2020-06-28
21,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),53,4,31,,,,
22,-,Trevor Daniel & Selena Gomez,Past Life,-,22,1,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),52,18,11,,,,
24,down,Ana Vilela,Trem Bala,15,3,34,,,,
25,up,Mundo Bita,Fazendinha,27,2,33,,,,
26,-,Gilberto Gil,Andar Com Fé,-,17,1,,,,
27,down,Ed Sheeran,Photograph,23,3,34,,,,
28,-,Mastruz Com Leite,Arraiá Virtuá,-,28,1,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,8,31,87,2019-10-20,28,2019-12-08
30,up,Lagum & IZA,Será,65,30,2,,,,
31,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],17,7,11,,,,
32,up,Imagine Dragons,Believer,45,1,33,,,,
33,-,Demi Lovato,In The Mirror,-,33,1,,,,
34,down,Melim,Meu Abrigo,22,1,34,,,,
35,-,Lewis Capaldi,Someone You Loved,-,15,19,4,2019-10-06,4,2019-10-06
36,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],29,11,30,,,,
37,down,Alok & Iro,Table for 2,20,2,20,,,,
38,down,The Weeknd,Blinding Lights,31,2,21,94,2019-12-01,1,2020-03-01
39,down,Ed Sheeran,Perfect,14,7,33,73,2019-10-06,58,2019-10-20
40,up,Tiago Iorc,Coisa Linda,49,19,13,,,,
41,up,Harry Styles,Watermelon Sugar,60,1,4,85,2019-11-17,2,2020-08-23
42,-,Ir-Sais,Dream Girl,-,36,1,,,,
43,-,ZHOUMI,Starry Night (with RYEOWOOK),-,43,1,,,,
44,-,Britney Spears,Mood Ring (By Demand) [Ape Drums Remix],-,44,1,,,,
45,-,Charlie Puth,Girlfriend,-,45,1,,,,
46,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,19,,,,
47,down,Melim,Dois Corações,24,19,28,,,,
48,-,Queen,Don't Stop Me Now,-,21,3,,,,
49,-,Luísa Sonza,BRABA,-,2,13,99,2020-04-19,99,2020-04-19
50,-,Mastruz Com Leite,Festa na Roça,-,50,1,,,,
51,up,Giulia Be,Menina Solta,57,3,31,,,,
52,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,6,75,2020-05-24,1,2020-05-31
53,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],61,9,24,,,,
54,down,Niack,Na Raba Toma Tapão,41,41,2,96,2020-06-14,96,2020-06-14
55,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,9,1,,,,
56,-,HAIM,Gasoline,-,52,1,,,,
57,-,Jota Quest,Dias Melhores,-,49,6,,,,
58,-,Melanie Martinez,Fire Drill,-,58,1,,,,
59,-,Vintage Culture & Meca,Colour of My Heart,-,59,1,,,,
60,-,Ajay Stephens,Memories (Drinks Bring Back),-,60,1,,,,
61,-,Legião Urbana,Tempo Perdido,-,32,2,,,,
62,up,Crianças Diante do Trono,Aos Olhos do Pai,62,48,4,,,,
63,-,Jonas Esticado,Investe Em Mim,-,13,1,,,,
64,up,Adriana Partimpim,Fico Assim Sem Você,67,11,14,,,,
65,-,Harry Styles,Adore You,-,20,10,24,2019-12-08,6,2020-04-19
66,-,Padre Fábio de Melo,Te Desejo Vida,-,66,1,,,,
67,-,New Order,Bizarre Love Triangle '94,-,46,1,,,,
68,up,Bruno Mars,Count On Me,82,13,15,,,,
69,-,Daniela Mercury,Toda Forma de Amor,-,69,1,,,,
70,up,Banda Plinta,Pula Fogueira,98,70,2,,,,
71,-,Sturgill Simpson,Sing Along,-,71,1,,,,
72,down,Lady Gaga & Bradley Cooper,Shallow,33,8,30,25,2019-10-06,25,2019-10-06
73,-,"Tainy, Anuel AA & Ozuna",Adicto,-,67,1,9,2019-10-06,9,2019-10-06
74,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,96,20,12,,,,
75,down,Christina Perri,A Thousand Years,32,5,23,,,,
76,-,Bárbara Dias,9 Meses,-,15,14,,,,
77,-,Jason Mraz,I'm Yours,-,38,6,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,28,40,2019-10-06,40,2019-10-06
79,-,Queen,Bohemian Rhapsody,-,45,6,,,,
80,down,Luan Santana,ASAS,2,2,3,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,21,31,2019-10-06,23,2019-11-17
82,-,Melim,Ouvi Dizer,-,8,24,,,,
83,-,Madonna,Hung Up,-,17,1,,,,
84,-,Gilberto Gil,Esperando na Janela,-,84,1,,,,
85,-,The Piano Guys,Beethoven's 5 Secrets,-,81,1,,,,
86,-,Dominguinhos,Isso Aqui Tá Bom Demais,-,20,1,,,,
87,down,Enzo Rabelo,Perfeitinha,54,43,6,,,,
88,-,IZA,Dona de mim,-,20,6,,,,
89,up,Priscilla Alcantara & Whindersson Nunes,Girassol,91,1,29,,,,
90,down,Rubel & Anavitória,Partilhar,63,3,14,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,21,,,,
92,-,Elza Soares,Juízo Final,-,92,1,,,,
93,-,Anavitória & Vitor Kley,Pupila,-,9,18,,,,
94,-,コールドプレイ,パラダイス,-,4,2,,,,
95,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,15,10,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,8,,,,
97,-,Coldplay,A Sky Full of Stars,-,5,3,,,,
98,-,Now United,Na Na Na,-,28,12,,,,
99,-,Falamansa,Amigo Velho,-,92,2,,,,
100,-,Topic,Breaking Me (feat. A7S),-,35,1,94,2020-03-01,8,2020-08-16
